2007-2008 Boys Basketball Team Report for Dodge
This report was generated on 06/13/13 at 3:36 am CDT

Dodge (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Prague,D2,6,14,3,W,59,24,,44,&nbsp;,,
12/04/07,Omaha Nation,D1,18,3,1,L,44,47,,41,&nbsp;,,
12/07/07,Humphrey St. Francis,D1,21,2,1,L,32,46,,41,&nbsp;,,
12/15/07,@ Howells,C2,14,7,2,L,44,51,,39,&nbsp;,,
12/18/07,@ Hartington Cedar Catholic,C2,4,17,4,W,49,41,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/27,Howells,C2,14,7,2,W,44,40,,50,Howells Holiday Tournament,Howells,
12/28,Leigh,D2,15,7,2,L,49,52,,36,Howells Holiday Tournament,Howells,
01/04/08,Leigh,D2,15,7,2,L,47,49,,36,&nbsp;,,
01/05/08,@ Shelby,D1,9,11,3,L,42,61,,35,&nbsp;,,
01/10/08,@ Scribner-Snyder,D1,6,14,3,L,43,57,,35,&nbsp;,,
01/11/08,@ Clarkson,D1,11,10,2,L,51,57,,38,&nbsp;,,
01/15/08,Cedar Bluffs,D1,2,18,4,W,57,46,(OT),43,&nbsp;,,
01/19/08,@ Humphrey,D1,5,15,3,W,73,50,,46,&nbsp;,,
01/25/08,Concordia,C2,14,8,2,L,52,64,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Central Community College,
01/29,Leigh,D2,15,7,2,L,46,51,,36,Cornhusker Conference Tournament,Central Community College,
02/01,Lindsay Holy Family,D2,7,12,3,W,44,33,,44,Cornhusker Conference Tournament,Central Community College,
02/08/08,Newman Grove,D1,13,7,2,L,48,49,,38,&nbsp;,,
02/09/08,@ Lindsay Holy Family,D2,7,12,3,L,48,50,(OT),33,&nbsp;,,
02/15/08,@ Coleridge,D2,13,9,2,W,78,38,,47,&nbsp;,,
02/19/08,Lindsay Holy Family,D2,7,12,3,W,56,49,,44,&nbsp;,,
02/21/08,Leigh,D2,15,7,2,L,71,77,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,40.238
