2011-2012 Girls Soccer Team Report for Lincoln Southeast
This report was generated on 04/07/15 at 10:38 am CDT

Lincoln Southeast (16-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/12,Grand Island,A,4,12,3,W,10,0,,44,&nbsp;,,
03/27/12,@ North Platte,A,14,3,1,W,6,2,,50,&nbsp;,,
03/31/12,Millard South,A,5,11,3,W,6,0,,44,&nbsp;,,
04/03/12,@ Lincoln High,A,2,14,4,W,10,0,,41,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln High,A,2,14,4,W,10,0,,41,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln North Star,A,7,12,3,W,10,0,,44,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/07,Lincoln Southwest,A,13,5,2,L,0,1,,36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/10/12,@ Norfolk,A,10,8,2,W,4,1,,47,&nbsp;,,
04/12/12,Fremont,A,3,13,4,W,9,0,,41,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Abbott Sports Complex,
04/14,Kearney,A,7,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Abbott Sports Complex,
04/18/12,@ Lincoln East,A,13,5,2,W,1,0,(OT),47,&nbsp;,,
04/20/12,Lincoln Southwest,A,13,5,2,W,3,2,(OT),47,&nbsp;,,
04/23/12,Lincoln North Star,A,7,12,3,W,10,0,,44,&nbsp;,,
04/25/12,@ Lincoln Northeast,A,6,10,3,W,7,1,,44,&nbsp;,,
04/28/12,Millard West,A,14,4,1,W,5,1,,50,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/28/12,Columbus,A,10,7,2,W,4,0,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/30/12,Omaha Benson,A,5,11,3,W,10,0,,44,&nbsp;,,
05/02/12,Papillion-LaVista South,A,8,7,2,W,4,1,,47,&nbsp;,,

TotalPoints:,
Win %:,94.118%
Average Points:,44.588
