2007-2008 Boys Basketball Team Report for Creighton
This report was generated on 12/26/13 at 10:22 pm CST

Creighton (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,West Holt,C2,7,14,3,W,37,27,,44,&nbsp;,,
12/04/07,Wausa,D2,0,18,4,W,52,22,,41,&nbsp;,,
12/07/07,Neligh-Oakdale,C2,9,14,3,W,54,37,,44,&nbsp;,,
12/11/07,@ Osmond,D1,6,15,3,W,47,45,(OT),44,&nbsp;,,
12/14/07,@ Crofton,C1,14,6,2,L,29,61,,36,&nbsp;,,
12/18/07,Battle Creek,C1,13,10,2,L,38,65,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/28,Hartington,C2,12,8,2,L,35,52,,36,Creighton Holiday Tournament,Creighton,
12/29,West Boyd,D1,20,5,1,L,44,51,,39,Creighton Holiday Tournament,Creighton,
01/04/08,Randolph,C2,14,8,2,L,38,44,,36,&nbsp;,,
01/11/08,@ Laurel-Concord,C2,15,7,2,L,32,50,,36,&nbsp;,,
01/12/08,O'Neill,C1,17,4,1,L,36,66,,39,&nbsp;,,
01/15/08,@ Hartington Cedar Catholic,C2,4,17,4,W,60,53,,41,&nbsp;,,
01/18/08,Elkhorn Valley,C2,1,18,4,W,62,33,,41,&nbsp;,,
01/19/08,@ Lutheran High Northeast,C2,12,11,2,L,53,58,,36,&nbsp;,,
01/22/08,@ St. Mary's,D2,20,3,1,W,52,50,,50,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
01/26,Neligh-Oakdale,C2,9,14,3,W,46,40,,44,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
01/29,Crofton,C1,14,6,2,L,31,64,,36,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
02/01,Randolph,C2,14,8,2,L,37,46,,36,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
02/08/08,Plainview,C1,3,16,4,W,42,37,,41,&nbsp;,,
02/15/08,@ Ponca,C2,21,2,1,L,42,54,,39,&nbsp;,,
02/18/08,Plainview,C1,3,16,4,W,53,42,,41,&nbsp;,,
02/19/08,Pierce,C1,23,0,1,L,30,60,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.773
