2011-2012 Volleyball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:35 am CDT

Gothenburg (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Broken Bow,C1,8,22,3,W,3,0,,44,&nbsp;,,
09/06/11,Sutherland,D1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Sutherland)</font>,,
09/06/11,Southwest,C2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Sutherland)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Southwest Conference Invite (1-Day Tournament, >4 Teams),Cozad,
09/10,Minden,C1,25,4,1,L,0,2,,39,Southwest Conference Invite,Cozad,
09/10,Valentine,C1,18,14,2,L,1,2,,36,Southwest Conference Invite,Cozad,
09/10,Cozad,C1,2,25,4,W,2,0,,41,Southwest Conference Invite,Cozad,
09/13/11,North Platte St. Patrick's,C2,24,7,1,L,0,3,,39,&nbsp;,,
09/20/11,Minden,C1,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
09/20/11,Axtell,D2,20,8,2,L,1,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/24,Bridgeport,C1,22,7,1,L,0,2,,39,Hershey Invite,Hershey,
09/24,Hershey,C1,16,11,2,L,0,2,,36,Hershey Invite,Hershey,
09/24,Ainsworth,C1,3,26,4,W,2,0,,41,Hershey Invite,Hershey,
09/27/11,Chase County,C1,19,9,2,L,1,2,,36,<font color="green">Triangular (host: Chase County)</font>,,
09/27/11,Perkins County,C2,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Chase County)</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (4-Team Round Robin),Gothenburg,
10/01,Holdrege,B,17,14,2,L,1,2,,38,Gothenburg Invite,Gothenburg,
10/01,Ord,C2,25,6,1,L,0,2,,39,Gothenburg Invite,Gothenburg,
10/01,Perkins County,C2,19,12,2,W,2,1,,47,Gothenburg Invite,Gothenburg,
10/06/11,Lexington,B,3,29,4,W,2,1,,43,<font color="green">Triangular (host: Lexington)</font>,,
10/06/11,McCook,B,10,23,3,W,2,1,,46,<font color="green">Triangular (host: Lexington)</font>,,
10/13/11,@ Southwest,C2,22,9,2,L,0,3,,36,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team 1-Day Tournament),Broken Bow,
10/18,Broken Bow,C1,8,22,3,W,2,0,,44,Broken Bow Invite,Broken Bow,
10/18,Doniphan-Trumbull,C2,12,17,3,L,0,2,,33,Broken Bow Invite,Broken Bow,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad HS,
10/22,Alma,C2,15,11,2,W,2,1,,47,Cozad Invite,Cozad HS,
10/22,Perkins County,C2,19,12,2,W,2,0,,47,Cozad Invite,Cozad HS,
10/22,Sutherland,D1,21,11,2,L,1,2,,36,Cozad Invite,Cozad HS,
10/25/11,Cozad,C1,2,25,4,W,3,1,,41,&nbsp;,,
10/28/11,Ogallala,C1,28,8,1,L,1,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
10/28/11,Valentine,C1,18,14,2,W,2,1,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
10/31/11,Ogallala,C1,28,8,1,L,0,3,,39,&nbsp;,,
10/31/11,Cozad,C1,2,25,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.900
