2009-2010 Boys Basketball Team Report for Freeman
This report was generated on 12/26/13 at 10:24 pm CST

Freeman (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Lewiston,D1,2,18,4,W,62,34,,41,&nbsp;,,
12/05/09,@ Lincoln Christian,C1,13,7,2,L,51,56,,39,&nbsp;,,
12/11/09,Falls City Sacred Heart,D2,9,12,3,W,53,45,,44,&nbsp;,,
12/12/09,@ Johnson-Brock,C2,14,10,2,W,61,51,,49,&nbsp;,,
12/15/09,@ Humboldt-Table Rock-Steinauer,C1,15,8,2,W,53,29,,50,&nbsp;,,
12/21/09,Deshler,C2,8,13,3,W,75,34,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Thayer Central,C2,11,9,2,W,57,34,,49,Freeman Holiday Tournament,Freeman High School,
12/30,Sutton,C2,14,8,2,W,49,33,,49,Freeman Holiday Tournament,Freeman High School,
01/05/10,@ Southern,C2,7,13,3,W,52,32,,46,&nbsp;,,
01/09/10,Friend,C2,4,15,4,W,70,22,,43,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Falls City Sacred Heart,D2,9,12,3,W,46,24,,44,MUDECAS,Beatrice,
01/14,Lourdes Central Catholic,C2,15,9,2,W,51,46,(2OT),49,MUDECAS,Beatrice,
01/16,Johnson County Central,C2,22,3,1,W,59,43,,52,MUDECAS,Beatrice,
01/19/10,Malcolm,C2,11,12,3,W,73,36,,46,&nbsp;,,
01/21/10,@ Pawnee City,D1,10,13,3,W,52,30,,44,&nbsp;,,
01/26/10,Elmwood-Murdock,C2,10,10,2,W,40,25,,49,&nbsp;,,
01/29/10,Diller-Odell,D1,5,14,3,W,67,29,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson Brock,
02/02,Falls City Sacred Heart,D2,9,12,3,W,38,20,,44,Pioneer Conference,Johnson Brock,
02/04,Humboldt-Table Rock-Steinauer,C1,15,8,2,W,47,39,,50,Pioneer Conference,Johnson Brock,
02/06,Lourdes Central Catholic,C2,15,9,2,W,43,36,,49,Pioneer Conference,Johnson Brock,
02/11/10,@ Tri County,C2,9,11,3,L,40,41,,35,&nbsp;,,
02/19/10,@ Sterling,D2,19,5,1,W,42,40,,50,&nbsp;,,
02/23/10,Lewiston,D1,2,18,4,W,55,33,,41,&nbsp;,,
02/25/10,Pawnee City,D1,10,13,3,W,50,31,,44,&nbsp;,,
03/02/10,East Butler,D1,16,5,1,W,55,45,,50,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.880
