2012-2013 Girls Basketball Team Report for Omaha Bryan
This report was generated on 05/26/15 at 9:36 am CDT

Omaha Bryan (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest/Bryan,
11/29,Omaha South,A,5,18,4,L,25,68,,30,OPS Jamboree,Northwest/Bryan,
12/01,Millard South,A,7,16,3,L,34,45,,33,OPS Jamboree,Northwest/Bryan,
12/06/12,@ Omaha Marian,A,8,15,3,L,46,64,,33,&nbsp;,,
12/08/12,@ Fremont,A,8,16,3,W,24,22,,44,&nbsp;,,
12/14/12,Bellevue West,A,25,1,1,L,19,74,,39,&nbsp;,,
12/15/12,Papillion-LaVista,A,10,14,3,L,19,52,,33,&nbsp;,,
12/18/12,@ Millard North,A,20,5,1,L,25,57,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Millard West,A,22,4,1,L,26,79,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Omaha Marian,A,8,15,3,L,40,69,,33,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,Omaha Westside,A,13,11,2,L,33,43,,36,&nbsp;,,
01/05/13,@ Lincoln Southwest,A,20,5,1,L,24,57,,39,&nbsp;,,
01/10/13,@ Omaha North,A,12,11,2,L,32,52,,36,&nbsp;,,
01/12/13,Grand Island,A,6,17,3,W,51,42,,44,&nbsp;,,
01/17/13,Papillion-LaVista South,A,2,21,4,L,38,40,,30,&nbsp;,,
01/25/13,Lincoln High,A,6,17,3,L,37,48,,33,&nbsp;,,
01/29/13,Bellevue East,A,19,5,1,L,18,72,,39,&nbsp;,,
02/01/13,Omaha Northwest,A,14,9,2,L,37,50,,36,&nbsp;,,
02/02/13,@ Millard West,A,22,4,1,L,28,68,,39,&nbsp;,,
02/05/13,@ Omaha Benson,A,16,7,2,L,24,58,,36,&nbsp;,,
02/08/13,@ Omaha South,A,5,18,4,L,39,61,,30,&nbsp;,,
02/14/13,Omaha Central,A,19,5,1,L,15,86,,39,&nbsp;,,
02/16/13,@ Omaha Burke,A,8,15,3,L,21,61,,33,&nbsp;,,
02/19/13,@ Millard West,A,22,4,1,L,17,70,,39,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,36.174
