2013-2014 Girls Basketball Team Report for Broken Bow
This report was generated on 03/03/14 at 10:33 am CST

Broken Bow (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Sutherland,D1,20,5,1,L,33,36,,39,&nbsp;,,
12/06/13,North Platte St. Patrick's,D1,20,4,1,L,26,33,,39,&nbsp;,,
12/13/13,@ Minden,C1,25,0,1,L,18,60,,39,&nbsp;,,
12/20/13,Ainsworth,C2,16,10,2,L,27,37,,36,&nbsp;,,
12/21/13,@ St. Paul,C1,9,13,3,L,33,39,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Elm Creek,D1,16,8,2,L,33,50,,36,Elm Creek Holiday Tournament,Elm Creek,
12/30,Gibbon,C1,2,20,4,W,45,21,,41,Elm Creek Holiday Tournament,Elm Creek,
01/07/14,SMC,C2,4,15,4,W,39,31,,41,&nbsp;,,
01/10/14,@ Holdrege,B,20,4,1,L,17,68,,41,&nbsp;,,
01/11/14,Gibbon,C1,2,20,4,W,46,28,,41,&nbsp;,,
01/14/14,Wood River,C1,8,15,3,W,45,36,,44,&nbsp;,,
01/17/14,@ Centura,C1,17,8,2,L,31,49,,36,&nbsp;,,
01/18/14,Hershey,C1,23,4,1,L,33,53,,39,&nbsp;,,
01/24/14,@ Gothenburg,C1,10,13,3,L,24,41,,33,&nbsp;,,
01/25/14,Valentine,C1,10,11,3,L,39,56,,33,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/28,Gothenburg,C1,10,13,3,W,40,27,,44,Southwest Conference,TBA,
01/31,Minden,C1,25,0,1,L,20,64,,39,Southwest Conference,TBA,
02/01,Ogallala,C1,10,14,3,L,43,48,,33,Southwest Conference,TBA,
02/08/14,@ Ogallala,C1,10,14,3,L,38,51,,33,&nbsp;,,
02/10/14,Lexington,B,8,17,3,L,47,49,,35,&nbsp;,,
02/11/14,@ Ord,C2,10,13,3,L,37,45,,33,&nbsp;,,
02/14/14,Cozad,C1,5,17,4,W,42,31,,41,&nbsp;,,
02/17/14,Gibbon,C1,2,20,4,W,52,33,,41,&nbsp;,,
02/18/14,Minden,C1,25,0,1,L,28,77,,39,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,37.875
