2007-2008 Softball Team Report for Elkhorn
This report was generated on 04/04/14 at 11:44 pm CDT

Elkhorn (26-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln Southeast,A,29,15,2,W,9,1,,49,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,North Platte,A,6,27,4,W,3,1,,43,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln Pius X,B,15,16,3,W,8,2,,44,LPS Tournament,Lincoln - Doris Bair Fields,
08/27/07,Plattsmouth,B,6,17,3,W,10,0,,44,&nbsp;,,
08/30/07,Bennington,C,26,8,1,W,6,0,,50,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,North Invite,Fontenell Park,
09/01,Bellevue West,A,18,14,2,W,4,2,,49,North Invite,Fontenell Park,
09/01,Omaha Benson,A,3,19,4,W,13,0,,43,North Invite,Fontenell Park,
09/01,Omaha Central,A,3,23,4,W,11,0,,43,North Invite,Fontenell Park,
09/04/07,Blair,B,24,6,1,L,4,6,,39,&nbsp;,,
09/06/07,Nebraska City,B,9,16,3,W,3,0,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Tournament,Columbus High School,
09/08,Lincoln Southeast,A,29,15,2,W,4,0,,49,Columbus Tournament,Columbus High School,
09/08,Norfolk,A,15,23,3,W,11,0,,46,Columbus Tournament,Columbus High School,
09/08,Beatrice,B,26,5,1,W,2,1,,50,Columbus Tournament,Columbus High School,
09/11/07,@ Fremont,A,18,17,2,W,6,0,,49,&nbsp;,,
09/12/07,@ Norris,B,15,10,2,W,9,1,,47,&nbsp;,,
09/13/07,Omaha Mercy,B,15,17,3,W,5,0,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Lincoln East,A,27,13,2,W,9,0,,49,Elkhorn Invite,Elkhorn,
09/15,Gretna,B,17,13,2,W,10,0,,47,Elkhorn Invite,Elkhorn,
09/15,Milford,C,20,3,1,W,8,0,,50,Elkhorn Invite,Elkhorn,
09/17/07,Waverly,B,13,16,3,W,2,0,,44,&nbsp;,,
09/19/07,@ Bellevue East,A,10,17,3,W,8,0,,46,&nbsp;,,
09/24/07,@ Ralston,B,23,6,1,W,4,0,,50,&nbsp;,,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Plattsmouth,
09/27,Blair,B,24,6,1,W,5,0,,50,Eastern Midlands Conference,Plattsmouth,
09/27,Gretna,B,17,13,2,W,12,0,,47,Eastern Midlands Conference,Plattsmouth,
10/04/07,Columbus Lakeview,B,20,6,1,W,5,0,,50,&nbsp;,,
10/04/07,David City,B,8,24,3,W,7,0,,44,&nbsp;,,
10/05/07,@ Blair,B,24,6,1,W,5,0,,50,&nbsp;,,

TotalPoints:,
Win %:,96.296%
Average Points:,46.667
