2005-2006 Girls Basketball Team Report for Twin River
This report was generated on 06/13/13 at 3:58 am CDT

Twin River (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,Heartland,C2,10,10,2,W,47,42,,45,&nbsp;,,
12/09/05,@ Shelby,D1,8,12,3,W,64,33,,45,&nbsp;,,
12/13/05,Boone Central,C1,11,11,2,W,52,44,,45,&nbsp;,,
12/16/05,Fullerton,C2,7,12,3,W,52,33,,45,&nbsp;,,
12/17/05,@ Norfolk Catholic,C1,17,5,1,W,57,55,,50,&nbsp;,,
12/28/05,@ Columbus Scotus,C1,18,4,1,L,29,36,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/29/05,@ Schuyler,B,3,16,4,W,57,34,,42,&nbsp;,,
01/06/06,David City,C1,5,14,3,W,40,13,,40,&nbsp;,,
01/07/06,@ Madison,C1,14,10,2,L,45,52,,33,&nbsp;,,
01/10/06,Aquinas,C2,4,17,4,W,39,19,,40,&nbsp;,,
01/13/06,@ Osceola,D1,4,15,4,W,62,29,,40,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference Tournament,TBA,
01/17/06,@ Fullerton,C2,7,12,3,W,65,35,,45,&nbsp;,,
01/20/06,East Butler,C2,18,6,1,L,41,65,,38,&nbsp;,,
01/21/06,Friend,C2,11,11,2,W,50,42,,45,&nbsp;,,
01/27/06,@ East Butler,C2,18,6,1,W,66,58,,50,&nbsp;,,
01/28/06,@ Newman Grove,D1,5,15,3,W,42,33,,40,&nbsp;,,
02/03/06,@ Cross County,D1,21,1,1,L,36,45,,38,&nbsp;,,
02/04/06,Friend,C2,11,11,2,W,65,49,,45,&nbsp;,,
02/09/06,Leigh,D1,14,8,2,W,66,53,,45,&nbsp;,,
02/10/06,Lutheran High Northeast,C2,8,13,3,W,55,33,,45,&nbsp;,,
02/14/06,@ Madison,C1,14,10,2,L,38,52,,33,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.238
