2008-2009 Boys Basketball Team Report for Laurel-Concord
This report was generated on 12/26/13 at 10:23 pm CST

Laurel-Concord (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Crofton,C1,13,8,2,L,37,53,,38,&nbsp;,,
12/13/08,Randolph,C2,15,6,2,L,30,43,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Valentine,C1,17,7,2,L,44,45,,38,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Pender,D1,10,14,3,W,55,51,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/31,Mount Michael Benedictine,B,6,16,3,W,57,53,,47,Great Northeast Nebraska Shootout,Wayne State College,
01/05/09,@ Plainview,C2,7,16,3,W,54,35,,44,&nbsp;,,
01/08/09,@ Hartington Cedar Catholic,C2,13,9,2,W,54,48,,47,&nbsp;,,
01/13/09,Wayne,C1,8,14,3,W,61,52,,46,&nbsp;,,
01/16/09,@ Creighton,C2,8,12,3,W,71,52,,44,&nbsp;,,
01/20/09,Hartington,D1,19,3,1,L,43,48,,39,&nbsp;,,
01/22/09,Battle Creek,C1,17,6,2,L,42,53,,38,&nbsp;,,
01/24/09,West Holt,C2,7,13,3,W,59,57,(OT),44,&nbsp;,,
01/27/09,Elkhorn Valley,D1,5,15,3,W,70,47,,44,&nbsp;,,
01/29/09,@ Wakefield,C2,12,12,2,W,58,56,(OT),47,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Neligh,
01/31,West Holt,C2,7,13,3,W,50,45,,44,NENAC Conference Tournament,Neligh,
02/03,Crofton,C1,13,8,2,L,41,42,,38,NENAC Conference Tournament,Neligh,
02/06,Randolph,C2,15,6,2,L,31,33,,36,NENAC Conference Tournament,Neligh,
02/12/09,Wisner-Pilger,C1,25,1,1,L,55,58,,41,&nbsp;,,
02/13/09,Neligh-Oakdale,C2,2,19,4,W,63,37,,41,&nbsp;,,
02/24/09,Hartington Cedar Catholic,C2,13,9,2,L,52,57,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.600
