2009-2010 Boys Basketball Team Report for Winnebago
This report was generated on 06/13/13 at 3:57 am CDT

Winnebago (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Homer,C2,7,15,3,W,72,66,,44,&nbsp;,,
12/04/09,Walthill,D1,7,10,3,W,84,49,,44,&nbsp;,,
12/10/09,@ Omaha Nation,D1,9,10,3,W,52,41,,44,&nbsp;,,
12/15/09,@ Newcastle,D2,14,6,2,W,33,31,,47,&nbsp;,,
12/17/09,Santee,D2,0,15,4,W,94,27,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Piger Tournament,Wisner,
12/28,Wisner-Pilger,C1,19,6,1,L,49,56,,41,Wisner-Piger Tournament,Wisner,
12/30,Oakland-Craig,C2,8,15,3,W,80,61,,44,Wisner-Piger Tournament,Wisner,
12/31,Lutheran High Northeast,C1,9,13,3,L,69,70,(OT),35,Wisner-Piger Tournament,Wisner,
01/09/10,@ Oakland-Craig,C2,8,15,3,W,55,47,,44,&nbsp;,,
01/12/10,Emerson-Hubbard,D1,20,6,1,W,55,54,(2OT),50,&nbsp;,,
01/14/10,@ Winside,D1,1,18,4,W,62,58,,41,&nbsp;,,
01/15/10,@ Wynot,D2,10,9,2,W,69,25,,47,&nbsp;,,
01/19/10,Ponca,C2,15,7,2,W,52,45,,47,&nbsp;,,
01/21-01/23,(To Be Determined),,,,-,,,,,-,All Indian Tournament,Winnebago,
01/26/10,@ Bancroft-Rosalie,C2,14,7,2,W,64,51,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Winside,D1,1,18,4,W,74,33,,41,Lewis and Clark Conference Tournament,Seeded,
02/04,Bloomfield,D1,13,8,2,W,79,48,,47,Lewis and Clark Conference Tournament,Seeded,
02/05,Emerson-Hubbard,D1,20,6,1,L,47,54,,39,Lewis and Clark Conference Tournament,Seeded,
02/09/10,@ Wakefield,C2,10,13,3,W,64,52,,44,&nbsp;,,
02/11/10,Boys Town,C1,8,16,3,L,62,68,,35,&nbsp;,,
02/19/10,@ Allen,D1,2,16,4,W,80,51,,41,&nbsp;,,
02/23/10,Stanton,C2,10,12,3,W,63,49,,44,&nbsp;,,
02/25/10,Bancroft-Rosalie,C2,14,7,2,W,51,31,,47,&nbsp;,,
03/01/10,Archbishop Bergan,C2,20,3,1,L,46,58,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.174
