2003-2004 Girls Basketball Team Report for Crofton
This report was generated on 12/26/13 at 10:25 pm CST

Crofton (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Hartington Cedar Catholic,C2,15,10,2,W,49,45,,45,&nbsp;,,
12/05/03,@ Laurel-Concord,C2,17,4,1,L,41,56,,38,&nbsp;,,
12/12/03,@ Elkhorn Valley,C2,18,4,1,W,49,45,,50,&nbsp;,,
12/19/03,Creighton,C1,6,14,3,W,78,37,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Tournament,Crofton,
01/03/04,Wynot,D2,18,4,1,W,62,49,,50,&nbsp;,,
01/08/04,Battle Creek,C1,11,10,2,W,48,34,,45,&nbsp;,,
01/09/04,Bloomfield,D2,2,17,4,W,57,30,,40,&nbsp;,,
01/12/04,@ Ponca,C2,4,14,4,W,66,39,,40,&nbsp;,,
01/16/04,@ Neligh-Oakdale,C2,14,9,2,W,48,36,,45,&nbsp;,,
01/17/04,Lutheran High Northeast,C2,11,9,2,W,52,43,,45,&nbsp;,,
01/20/04,Wayne,C1,10,11,3,W,50,34,,45,&nbsp;,,
01/23/04,@ Plainview,C2,4,16,4,W,58,26,,40,&nbsp;,,
01/29/04,@ Pierce,C1,11,10,2,W,45,44,,45,&nbsp;,,
01/31/04,Bloomfield,D2,2,17,4,W,77,26,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,NENAC CONFERENCE TOURNEY,CREIGHTON/ PlAINVIEW,
02/02/04,Randolph,C2,11,10,2,W,54,44,,45,&nbsp;,,
02/07/04,Laurel-Concord,C2,17,4,1,L,33,36,,38,&nbsp;,,
02/12/04,@ Norfolk Catholic,C1,16,7,2,W,45,36,,50,&nbsp;,,
02/13/04,Randolph,C2,11,10,2,W,64,46,,45,&nbsp;,,
02/17/04,@ Pierce,C1,11,10,2,W,48,33,,45,&nbsp;,,
02/19/04,Norfolk Catholic,C1,16,7,2,L,45,57,,38,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,43.450
