2008-2009 Girls Basketball Team Report for Wilber-Clatonia
This report was generated on 06/13/13 at 3:59 am CDT

Wilber-Clatonia (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Tri County,C2,16,6,2,L,28,52,,36,&nbsp;,,
12/05/08,Heartland,C2,8,13,3,W,42,28,,44,&nbsp;,,
12/11/08,@ Friend,C2,9,10,3,L,38,50,,33,&nbsp;,,
12/13/08,@ Superior,C2,10,9,2,L,22,55,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Wilber-Clatonia Tourney,Wilber/Doniphan-Trumbull,
12/19,Fillmore Central,C1,11,11,2,L,46,48,,38,Wilber-Clatonia Tourney,Wilber/Doniphan-Trumbull,
12/20,Doniphan-Trumbull,C1,4,16,4,W,50,40,,43,Wilber-Clatonia Tourney,Wilber/Doniphan-Trumbull,
01/02-01/03,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
01/02,Johnson County Central,C1,21,4,1,L,30,52,,41,Syracuse Tournament,Syracuse,
01/03,Auburn,C1,5,15,3,W,62,54,,46,Syracuse Tournament,Syracuse,
01/08/09,Johnson County Central,C1,21,4,1,L,42,56,,41,&nbsp;,,
01/10/09,Southern,C2,6,16,3,W,48,32,,44,&nbsp;,,
01/13/09,@ Lincoln Christian,C1,15,7,2,L,44,60,,38,&nbsp;,,
01/16/09,Lincoln Lutheran,C1,4,17,4,W,47,44,,43,&nbsp;,,
01/20/09,@ Centennial,C1,7,13,3,W,51,41,,46,&nbsp;,,
01/23/09,Malcolm,C2,10,11,3,L,53,59,,33,&nbsp;,,
01/27/09,@ Palmyra,C2,11,11,2,W,58,51,,47,&nbsp;,,
01/30/09,Milford,C1,7,11,3,W,57,29,,46,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/02,Heartland,C2,8,13,3,L,30,33,,33,Southern Nebraska Conference Tournament,Milford,
02/10/09,Thayer Central,C2,9,10,3,W,50,36,,44,&nbsp;,,
02/17/09,Thayer Central,C2,9,10,3,W,40,38,,44,&nbsp;,,
02/19/09,Tri County,C2,16,6,2,L,27,48,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.600
