2003-2004 Volleyball Team Report for Lutheran High Northeast
This report was generated on 06/13/13 at 3:26 am CDT

Lutheran High Northeast (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Bancroft-Rosalie,D1,12,14,3,L,0,2,,33,&nbsp;,,
09/04/03,@ Wisner-Pilger,C1,26,5,1,L,0,2,,40,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast NE VB Classic,Wisner,
09/06/03,@ North Bend Central,C1,15,11,2,L,0,2,,35,&nbsp;,,
09/06/03,@ Scribner-Snyder,C2,8,17,3,L,0,2,,28,&nbsp;,,
09/06/03,@ Pender,C2,10,17,3,L,0,2,,33,&nbsp;,,
09/11/03,Wayne,C1,29,3,1,L,0,2,,40,&nbsp;,,
09/11/03,Stanton,C2,5,21,4,W,2,0,,40,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,wAKEFIELD TOURNEY,WAKEFIELD,
09/13/03,@ Winside,D1,3,18,4,L,0,2,,28,&nbsp;,,
09/13/03,@ Hartington Cedar Catholic,C2,3,20,4,L,0,2,,28,&nbsp;,,
09/13/03,@ Laurel-Concord,C2,14,9,2,L,0,2,,33,&nbsp;,,
09/23/03,Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,
09/27/03,@ Crofton,C1,9,9,2,L,0,2,,35,&nbsp;,,
09/30/03,@ Leigh,D1,16,6,2,L,0,2,,38,&nbsp;,,
10/07/03,Ponca,C2,11,10,2,L,0,2,,33,&nbsp;,,
10/09/03,@ Elgin,D2,3,18,4,W,2,0,,40,&nbsp;,,
10/09/03,@ Pope John,D1,20,6,1,L,0,2,,38,&nbsp;,,
10/14/03,Ewing,D2,1,19,4,W,2,0,,40,&nbsp;,,
10/14/03,@ Clearwater,D2,15,9,2,L,0,2,,33,&nbsp;,,
10/16/03,@ Lindsay Holy Family,D2,13,7,2,L,0,2,,33,&nbsp;,,
10/18/03,Humphrey St. Francis,D1,17,1,1,L,0,2,,38,&nbsp;,,
10/21/03,@ Bancroft-Rosalie,D1,12,14,3,L,1,2,,33,&nbsp;,,
10/28/03,Pender,C2,10,17,3,L,0,2,,33,&nbsp;,,
10/28/03,West Point,C1,11,11,2,L,0,2,,35,&nbsp;,,
11/03/03,Hartington Cedar Catholic,C2,3,20,4,W,2,0,,40,&nbsp;,,
11/03/03,Laurel-Concord,C2,14,9,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,35.120
