Team Report for Maxwell
This report was generated on 10/28/23 at 7:15 pm CDT

Maxwell (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Medicine Valley,D2,13,17,3,W,3,2,,44,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Overton Invite (1-Day Tournament, >4 Teams),Overton HS,
08/26,Heartland,D1,8,23,3,W,2,1,,44,Overton Invite,Overton HS,
08/26,Anselmo-Merna,D2,14,15,3,L,0,2,,33,Overton Invite,Overton HS,
08/26,Central Valley,D2,23,8,2,L,0,2,,36,Overton Invite,Overton HS,
08/31/23,Brady,D1,13,15,3,L,0,3,,33,&nbsp;,,
09/07/23,@ Maywood-Hayes Center,D1,15,12,2,L,1,3,,36,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/09,Loomis,D1,18,13,2,W,2,1,,47,Loomis Tournament,Loomis,
09/09,Bertrand,D2,16,14,2,W,2,0,,47,Loomis Tournament,Loomis,
09/09,Wallace,D2,27,4,1,L,0,2,,39,Loomis Tournament,Loomis,
09/12/23,Overton,D2,29,3,1,L,0,3,,39,&nbsp;,,
09/14/23,@ Brady,D1,13,15,3,L,2,3,,33,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,North Platte CC Invite (1-Day Tournament, >4 Teams),North Platte /McDonald-Belton Gym,
09/16,Sutherland,D1,13,19,3,W,2,1,,44,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/16,Cody-Kilgore,D2,10,16,3,W,2,0,,44,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/16,Sumner-Eddyville-Miller,D1,27,4,1,L,0,2,,39,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/21/23,Sutherland,D1,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Maxwell)</font>,,
09/21/23,Cozad,C1,2,27,4,W,2,1,,43,<font color="green">Triangular (host: Maxwell)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Brady Tournament (1-Day Tournament, >4 Teams),Brady,
09/23,Sandhills/Thedford,D2,25,7,1,L,0,2,,39,Brady Tournament,Brady,
09/23,Twin Loup,D1,17,13,2,L,1,2,,36,Brady Tournament,Brady,
09/23,Brady,D1,13,15,3,W,2,0,,44,Brady Tournament,Brady,
09/28/23,Dundy County Stratton,D2,0,30,4,W,2,0,,41,<font color="green">Triangular (host: Sutherland)</font>,,
09/28/23,Sutherland,D1,13,19,3,W,2,1,,44,<font color="green">Triangular (host: Sutherland)</font>,,
10/03/23,Cambridge,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
10/03/23,South Loup (Callaway/Arnold),C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
10/07/23,Hershey,C1,15,14,2,L,1,2,,38,<font color="green">Triangular (host: Maxwell)</font>,,
10/07/23,North Platte St. Patrick's,C2,16,16,2,W,2,1,,47,<font color="green">Triangular (host: Maxwell)</font>,,
10/10/23,Sandhills Valley,D1,1,28,4,W,3,0,,41,&nbsp;,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,RPAC Tournament  (2/3-Day Tournament),TBD,
10/12,Maywood-Hayes Center,D1,15,12,2,L,2,3,,36,RPAC Tournament ,TBD,
10/16,Hitchcock County,D2,16,16,2,W,2,0,,47,RPAC Tournament ,TBD,
10/23/23,Arcadia/Loup City,C2,9,22,3,W,3,1,,44,Subdistrict C2-11 Tournament,Maxwell Public Schools,
10/24/23,North Platte St. Patrick's,C2,16,16,2,W,3,2,,47,Subdistrict C2-11 Tournament,Maxwell Public Schools,
10/28/23,Lincoln Lutheran,C2,33,2,1,L,0,3,,39,District Final C2-1 Tournament,Grand Island NW,

TotalPoints:,
Win %:,54.839%
Average Points:,41.000
