2005-2006 Boys Basketball Team Report for Coleridge
This report was generated on 06/13/13 at 3:35 am CDT

Coleridge (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Allen,D2,5,14,3,L,45,47,,28,&nbsp;,,
12/06/05,@ Hartington,C2,8,14,3,L,46,55,,36,&nbsp;,,
12/09/05,Newcastle,D2,2,17,4,W,56,53,,40,&nbsp;,,
12/13/05,Ponca,C2,20,2,1,L,27,73,,41,&nbsp;,,
12/16/05,Winside,D1,11,9,2,L,42,59,,35,&nbsp;,,
01/03/06,Bloomfield,D2,23,2,1,L,33,42,,38,&nbsp;,,
01/05/06,@ Hartington,C2,8,14,3,L,35,39,,36,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,,
01/06/06,Newcastle,D2,2,17,4,W,60,50,,40,&nbsp;,,
01/10/06,Orchard,D1,19,5,1,L,43,69,,40,&nbsp;,,
01/13/06,@ Wausa,D2,5,15,3,W,49,45,,40,&nbsp;,,
01/17/06,@ Bancroft-Rosalie,D1,13,10,2,L,52,59,,35,&nbsp;,,
01/20/06,Osmond,C2,11,10,2,L,44,64,,36,&nbsp;,,
01/26/06,@ Wynot,D2,14,9,2,L,39,52,,33,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/30/06,@ Wynot,D2,14,9,2,L,51,62,,33,&nbsp;,,
02/07/06,@ Laurel-Concord,C2,11,13,3,L,54,65,,36,&nbsp;,,
02/11/06,Elkhorn Valley,C2,0,20,4,W,61,39,,43,&nbsp;,,
02/17/06,Dodge,D2,12,11,2,L,48,69,,33,&nbsp;,,
02/21/06,Wausa,D2,5,15,3,W,56,45,,40,&nbsp;,,
02/23/06,@ Wynot,D2,14,9,2,L,29,51,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.632
