2003-2004 Volleyball Team Report for Ashland-Greenwood
This report was generated on 12/27/17 at 8:42 am EST

Ashland-Greenwood (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Elkhorn,B,20,7,2,L,0,2,,40,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Roncalli Catholic,Omaha, Roncalli,
09/06/03,Omaha South,A,4,27,4,W,2,0,,43,&nbsp;,,
09/06/03,Glenwood IA,B,,,-,L,1,2,,30,&nbsp;,,
09/09/03,Conestoga,C1,18,13,2,W,2,0,,45,&nbsp;,,
09/16/03,@ Gretna,B,12,12,2,W,2,1,,47,&nbsp;,,
09/18/03,Yutan,C2,4,18,4,W,2,0,,40,&nbsp;,,
09/23/03,Arlington,C1,6,20,4,W,2,0,,40,&nbsp;,,
09/23/03,@ Wahoo,C1,9,18,3,W,2,0,,40,&nbsp;,,
09/25/03,Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/02/03,Plattsmouth,B,12,12,2,W,2,0,,47,&nbsp;,,
10/02/03,Wahoo,C1,9,18,3,W,2,0,,40,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite,Ashland,
10/04/03,Platteview,B,22,8,2,L,1,2,,40,&nbsp;,,
10/04/03,@ Archbishop Bergan,C2,22,10,2,L,0,2,,38,&nbsp;,,
10/04/03,@ Gretna,B,12,12,2,L,1,2,,35,&nbsp;,,
10/09/03,@ Bennington,C1,18,8,2,W,2,0,,50,&nbsp;,,
10/09/03,Raymond Central,C1,14,14,2,L,0,2,,33,&nbsp;,,
10/14/03,@ Omaha Mercy,B,9,15,3,W,2,1,,47,&nbsp;,,
10/16/03,Raymond Central,C1,14,14,2,W,2,1,,45,&nbsp;,,
10/16/03,Arlington,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conf. Tournament,Ft. Calhoun,
10/18/03,@ Bennington,C1,18,8,2,W,2,0,,50,&nbsp;,,
10/18/03,Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
10/21/03,Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
10/21/03,@ Bennington,C1,18,8,2,W,2,0,,50,&nbsp;,,
10/21/03,@ Archbishop Bergan,C2,22,10,2,W,2,0,,50,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Bergan Quadrangular,Fremont Bergan,
10/27/03,Valley,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/27/03,Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
11/03/03,@ Valley,C1,6,20,4,W,2,0,,40,&nbsp;,,
11/03/03,@ Raymond Central,C1,14,14,2,W,2,0,,45,&nbsp;,,
11/06/03,@ Syracuse,C1,25,2,1,W,2,0,,50,&nbsp;,,

TotalPoints:,
Win %:,72.414%
Average Points:,42.103
