2013-2014 Boys Basketball Team Report for Weeping Water
This report was generated on 03/05/14 at 9:46 am CST

Weeping Water (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Malcolm,C1,8,16,3,W,65,49,,46,&nbsp;,,
12/10/13,@ Auburn,C1,9,13,3,L,45,52,,35,&nbsp;,,
12/12/13,Raymond Central,C1,0,23,4,W,59,43,,43,&nbsp;,,
12/13/13,@ Omaha Christian Academy,D1,6,18,3,W,53,50,,44,&nbsp;,,
12/17/13,@ Elmwood-Murdock,C2,7,18,3,L,44,49,,33,&nbsp;,,
12/20/13,@ Palmyra,C2,10,14,3,W,69,48,,44,&nbsp;,,
12/21/13,Lourdes Central Catholic,D1,20,6,1,L,57,71,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wilber-Clatonia Holiday,Wilber,
12/27,Wilber-Clatonia,C1,14,8,2,W,54,45,,49,Wilber-Clatonia Holiday,Wilber,
12/28,Tri County,C2,6,17,3,W,47,38,,44,Wilber-Clatonia Holiday,Wilber,
01/07/14,Fort Calhoun,C1,14,10,2,L,50,68,,38,&nbsp;,,
01/11/14,@ Johnson-Brock,D1,6,17,3,L,56,58,,33,&nbsp;,,
01/16/14,@ Mead,D2,16,6,2,L,46,56,,36,&nbsp;,,
01/18/14,@ College View Academy,D2,6,9,3,L,27,31,,33,&nbsp;,,
01/21/14,Johnson County Central,C1,16,9,2,L,31,75,,38,&nbsp;,,
01/23/14,@ Omaha Brownell-Talbot,C2,8,15,3,L,45,52,,33,&nbsp;,,
01/25/14,East Butler,C2,1,22,4,W,62,33,,41,&nbsp;,,
01/30/14,@ Yutan,C2,21,5,1,L,47,76,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College,
02/03,Johnson County Central,C1,16,9,2,L,46,62,,38,East Central Nebraska Conference,Southeast Community College,
02/06,Malcolm,C1,8,16,3,W,64,55,,46,East Central Nebraska Conference,Southeast Community College,
02/13/14,Louisville,C1,11,11,2,L,53,54,,38,&nbsp;,,
02/15/14,Sidney IA,D1,16,5,1,W,55,47,,50,&nbsp;,,
02/21/14,Conestoga,C1,1,22,4,W,67,40,,43,&nbsp;,,
02/25/14,Omaha Brownell-Talbot,C2,8,15,3,W,45,44,,44,&nbsp;,,
02/27/14,Yutan,C2,21,5,1,L,42,76,,39,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.250
