2008-2009 Girls Basketball Team Report for Gering
This report was generated on 10/05/14 at 4:31 am CDT

Gering (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/04,Alliance,B,19,3,1,L,35,67,,39,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/05,Douglas WY,B,9,12,3,W,60,43,,44,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/06,Kimball,C1,20,4,1,L,33,66,,39,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/11/08,Mitchell,C1,4,16,4,W,64,49,,41,&nbsp;,,
12/12/08,Alliance,B,19,3,1,L,21,67,,39,&nbsp;,,
12/13/08,@ Chadron,C1,9,11,3,L,50,61,,33,&nbsp;,,
12/16/08,Wheatland WY,C1,6,14,3,W,69,67,(2OT),44,&nbsp;,,
12/19/08,@ Laramie WY,B,5,14,3,W,49,47,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Southwest,C2,8,13,3,W,67,51,,44,Perkins Co. Holiday Tourney,Grant,
12/30,Perkins County,C2,21,1,1,L,55,69,,39,Perkins Co. Holiday Tourney,Grant,
01/09/09,Sidney,B,13,9,2,L,36,47,,36,&nbsp;,,
01/13/09,Scottsbluff,B,12,12,2,L,31,45,,36,&nbsp;,,
01/17/09,Gordon-Rushville,C1,12,10,2,L,35,55,,36,&nbsp;,,
01/20/09,Torrington WY,B,11,10,2,W,54,42,,47,&nbsp;,,
01/23/09,Chadron,C1,9,11,3,W,58,55,,44,&nbsp;,,
01/30/09,@ Alliance,B,19,3,1,L,36,49,,39,&nbsp;,,
02/06/09,@ Sidney,B,13,9,2,L,32,52,,36,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shootout,Scottsbluff-Gering-Alliance,
02/12,McCook,B,8,16,3,L,50,71,,33,East-West Shootout,Scottsbluff-Gering-Alliance,
02/13,North Platte,A,19,4,1,L,34,53,,41,East-West Shootout,Scottsbluff-Gering-Alliance,
02/14,Lexington,B,13,9,2,L,40,54,,36,East-West Shootout,Scottsbluff-Gering-Alliance,
02/19/09,@ Scottsbluff,B,12,12,2,W,66,65,(OT),47,&nbsp;,,
02/21/09,@ Ogallala,B,10,11,3,L,40,52,,33,&nbsp;,,
02/24/09,Ogallala,B,10,11,3,L,50,58,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.261
