2011-2012 Volleyball Team Report for Seward
This report was generated on 06/13/13 at 3:34 am CDT

Seward (25-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Columbus Lakeview,C1,19,12,2,W,3,1,,47,&nbsp;,,
09/06/11,Bishop Neumann,C1,14,14,2,W,3,0,,47,&nbsp;,,
09/08/11,@ Ralston,B,3,25,4,W,3,0,,41,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (4-Team Round Robin),St. Wenceslaus - Wahoo,
09/10,Bishop Neumann,C1,14,14,2,W,2,0,,47,St. Wenceslaus Tournament,St. Wenceslaus - Wahoo,
09/10,Archbishop Bergan,C2,13,18,3,W,2,0,,44,St. Wenceslaus Tournament,St. Wenceslaus - Wahoo,
09/10,Beatrice,B,11,22,3,W,2,0,,44,St. Wenceslaus Tournament,St. Wenceslaus - Wahoo,
09/15/11,Northwest,B,32,4,1,L,1,3,,39,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Wurst Invite (1-Day Tournament, >4 Teams),Seward,
09/17,Schuyler,B,7,23,4,W,2,0,,41,Wurst Invite,Seward,
09/17,Elkhorn South,B,27,4,1,L,1,2,,39,Wurst Invite,Seward,
09/17,Wahoo,C1,21,11,2,W,2,0,,47,Wurst Invite,Seward,
09/17,Omaha Duchesne Academy,B,20,10,2,W,2,0,,47,Wurst Invite,Seward,
09/22/11,@ Waverly,B,22,11,2,L,1,3,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/24,Platteview,B,13,15,3,W,2,0,,44,Pius X Tournament,Lincoln Pius X,
09/24,Elkhorn South,B,27,4,1,L,0,2,,39,Pius X Tournament,Lincoln Pius X,
09/24,Norris,B,17,9,2,W,2,0,,47,Pius X Tournament,Lincoln Pius X,
09/24,Blair,B,8,22,3,W,2,0,,44,Pius X Tournament,Lincoln Pius X,
09/29/11,York,B,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/29/11,Beatrice,B,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Scotus,
10/01,North Platte,A,13,19,3,W,2,0,,46,Columbus Classic,Columbus Scotus,
10/01,Hastings,B,12,20,3,W,2,0,,44,Columbus Classic,Columbus Scotus,
10/01,Columbus Scotus,C1,26,0,1,L,0,2,,39,Columbus Classic,Columbus Scotus,
10/06/11,Schuyler,B,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Fairbury)</font>,,
10/06/11,Fairbury,C1,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Fairbury)</font>,,
10/11/11,Crete,B,13,20,3,W,2,0,,44,<font color="green">Triangular (host: Seward)</font>,,
10/11/11,Milford,C1,24,9,2,W,2,0,,47,<font color="green">Triangular (host: Seward)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Schuyler,
10/13,Aurora,B,20,14,2,W,2,0,,47,Central Conference Tournament,Schuyler,
10/13,York,B,11,18,3,W,2,1,,44,Central Conference Tournament,Schuyler,
10/15,Northwest,B,32,4,1,L,0,2,,39,Central Conference Tournament,Schuyler,
10/15,Crete,B,13,20,3,W,2,0,,44,Central Conference Tournament,Schuyler,
10/15,Fairbury,C1,6,26,4,W,2,0,,41,Central Conference Tournament,Schuyler,
10/18/11,@ Fillmore Central,C1,26,5,1,L,2,3,,39,&nbsp;,,
10/25/11,Aurora,B,20,14,2,W,3,1,,47,&nbsp;,,
10/27/11,Minden,C1,25,4,1,L,1,3,,39,&nbsp;,,
11/01/11,Beatrice,B,11,22,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,73.529%
Average Points:,42.824
