2006-2007 Girls Basketball Team Report for St. Paul
This report was generated on 06/13/13 at 3:58 am CDT

St. Paul (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Gibbon,C1,12,7,2,W,62,39,,47,&nbsp;,,
12/02/06,@ Doniphan-Trumbull,C1,5,16,4,W,61,40,,41,&nbsp;,,
12/05/06,Grand Island Central Catholic,C1,12,9,2,W,45,34,,47,&nbsp;,,
12/07/06,@ Wood River,C1,3,15,4,W,45,41,,41,&nbsp;,,
12/15/06,Loup City,C2,2,17,4,W,61,25,,41,&nbsp;,,
12/16/06,@ Broken Bow,C1,3,16,4,W,77,45,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,Gothenburg,C1,3,16,4,W,53,27,,41,Boone Central Holiday Tournament,Albion,
12/29,Boone Central,C1,10,12,3,W,59,49,,44,Boone Central Holiday Tournament,Albion,
01/06/07,Adams Central,C1,11,11,2,W,53,45,,47,&nbsp;,,
01/09/07,Central City,C1,6,13,3,W,59,42,,44,&nbsp;,,
01/12/07,@ Ord,C1,10,11,3,W,56,31,,44,&nbsp;,,
01/13/07,Kearney Catholic,C2,23,0,1,L,35,45,,39,&nbsp;,,
01/16/07,Minden,C1,16,4,1,L,31,40,,39,&nbsp;,,
01/23/07,@ Centura,C1,15,7,2,L,50,57,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/30,Adams Central,C1,11,11,2,W,48,42,,47,Lou Platte Conference Tournament,Wood River,
02/02,Ravenna,C2,17,7,2,W,50,29,,47,Lou Platte Conference Tournament,Wood River,
02/03,Kearney Catholic,C2,23,0,1,L,33,55,,39,Lou Platte Conference Tournament,Wood River,
02/06/07,Sandy Creek,C2,9,13,3,W,45,33,,44,&nbsp;,,
02/09/07,Ravenna,C2,17,7,2,L,27,32,,36,&nbsp;,,
02/14/07,Ord,C1,10,11,3,W,56,35,,44,&nbsp;,,
02/15/07,Centura,C1,15,7,2,W,31,24,,47,&nbsp;,,
02/23/07,Hastings St. Cecilia,C1,17,6,2,L,40,44,,36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.364
