2005-2006 Boys Basketball Team Report for Weeping Water
This report was generated on 06/13/13 at 3:55 am CDT

Weeping Water (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Lourdes Central Catholic,C2,16,8,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Malcolm,C2,11,10,2,W,53,42,,45,&nbsp;,,
12/10/05,@ Concordia,D1,6,16,3,W,47,44,,40,&nbsp;,,
12/13/05,@ Elmwood-Murdock,C2,18,4,1,L,49,57,,38,&nbsp;,,
12/16/05,@ Palmyra,C2,7,16,3,W,76,66,,40,&nbsp;,,
12/17/05,Fort Calhoun,C1,7,13,3,W,72,58,,47,&nbsp;,,
12/29/05,@ Walthill,D1,7,13,3,W,74,46,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tournament,Mead Nebraska,
12/30/05,@ Mead,D1,11,10,2,W,61,56,,45,&nbsp;,,
01/03/06,@ Omaha Christian Academy,C2,3,17,4,W,65,45,,40,&nbsp;,,
01/06/06,Nemaha Valley,D1,8,12,3,W,62,41,,45,&nbsp;,,
01/07/06,Johnson-Brock,D1,8,14,3,W,64,43,,45,&nbsp;,,
01/10/06,@ Ashland-Greenwood,C1,11,11,2,L,54,66,,35,&nbsp;,,
01/12/06,Mead,D1,11,10,2,W,56,40,,45,&nbsp;,,
01/17/06,Tecumseh,C2,13,11,2,W,67,63,,45,&nbsp;,,
01/20/06,@ Cedar Bluffs,D1,4,15,4,W,41,38,,40,&nbsp;,,
01/26/06,@ Yutan,C1,2,19,4,W,51,44,,42,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference Tournament,,
01/30/06,Tecumseh,C2,13,11,2,L,80,85,,33,&nbsp;,,
02/10/06,Louisville,C1,21,3,1,L,44,74,,40,&nbsp;,,
02/17/06,Conestoga,C1,6,16,3,L,61,67,,30,&nbsp;,,
02/20/06,@ Omaha Brownell-Talbot,C2,15,7,2,W,77,69,,50,&nbsp;,,
02/21/06,@ Aquinas,C2,21,2,1,L,36,80,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,39.429
