2007-2008 Volleyball Team Report for Malcolm
This report was generated on 09/19/19 at 2:39 pm CDT

Malcolm (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Louisville,C1,16,14,2,W,2,0,,49,<font color="green">Triangular (host: Malcolm)</font>,,
08/30/07,Omaha Brownell-Talbot,C2,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Malcolm)</font>,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Centennial,C1,26,5,1,L,1,2,,41,Malcolm Booster Invite,Malcolm,
09/06,Fort Calhoun,C1,18,12,2,W,2,0,,49,Malcolm Booster Invite,Malcolm,
09/08,Conestoga,C1,1,27,4,W,2,0,,43,Malcolm Booster Invite,Malcolm,
09/08,Louisville,C1,16,14,2,W,2,0,,49,Malcolm Booster Invite,Malcolm,
09/08,Milford,C1,12,14,3,W,2,1,,46,Malcolm Booster Invite,Malcolm,
09/11/07,Wilber-Clatonia,C1,9,16,3,W,3,0,,46,<font color="green">Triangular (host: Seward)</font>,,
09/13/07,Milford,C1,12,14,3,L,0,2,,35,<font color="green">Triangular (host: David City)</font>,,
09/13/07,David City,C1,13,16,3,L,1,2,,35,<font color="green">Triangular (host: David City)</font>,,
09/20/07,Yutan,C1,12,17,3,W,3,1,,46,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,SOUTHERN INVITE (4-Team Round Robin),Wymore NE,
09/22,Thayer Central,C2,25,1,1,L,0,2,,39,SOUTHERN INVITE,Wymore NE,
09/22,Southern,C2,3,21,4,W,2,0,,41,SOUTHERN INVITE,Wymore NE,
09/22,Heartland,C2,25,5,1,L,0,2,,39,SOUTHERN INVITE,Wymore NE,
09/25/07,@ Cedar Bluffs,D1,6,18,3,W,3,0,,44,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Weeping Water Quadrangular (4-Team 1-Day Tournament),Weeping Water,
09/27,Elmwood-Murdock,C2,28,4,1,L,1,2,,39,Weeping Water Quadrangular,Weeping Water,
09/27,Mead,D1,18,9,2,W,2,1,,47,Weeping Water Quadrangular,Weeping Water,
10/02/07,East Butler,C2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Malcolm)</font>,,
10/02/07,Weeping Water,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Malcolm)</font>,,
10/09/07,Palmyra,C2,2,24,4,W,2,1,,41,<font color="green">Triangular (host: Palmyra)</font>,,
10/09/07,Johnson County Central,C1,24,5,1,L,0,2,,41,<font color="green">Triangular (host: Palmyra)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),TBA,
10/11,East Butler,C2,9,16,3,W,3,0,,44,ECNC Tournament,TBA,
10/13,Mead,D1,18,9,2,W,3,2,,47,ECNC Tournament,TBA,
10/13,Johnson County Central,C1,24,5,1,L,0,3,,41,ECNC Tournament,TBA,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite (2/3-Day Tournament),Elmwood/Murdock,
10/15,Elmwood-Murdock,C2,28,4,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/15,Mead,D1,18,9,2,W,2,1,,47,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/16,Freeman,D1,25,6,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/23/07,@ Mead,D1,18,9,2,L,1,3,,36,&nbsp;,,
10/29/07,Aquinas Catholic,C2,17,13,2,L,1,3,,36,Subdistrict C2-4 Tournament,Schuyler Central High School,

TotalPoints:,
Win %:,58.621%
Average Points:,42.345
