2004-2005 Girls Soccer Team Report for Omaha Marian
This report was generated on 06/13/13 at 3:54 am CDT

Omaha Marian (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Papillion-LaVista,A,4,12,3,W,5,0,,40,&nbsp;,,
03/21/05,@ Omaha Bryan,A,4,13,4,W,12,0,,40,&nbsp;,,
03/28/05,Millard North,A,13,4,1,L,0,2,,38,&nbsp;,,
03/31/05,Bellevue East,A,7,9,3,W,3,0,,45,&nbsp;,,
04/02/05,@ Omaha Central,A,7,9,3,W,7,0,,45,&nbsp;,,
04/04/05,Millard South,A,14,4,1,W,3,1,,50,&nbsp;,,
04/11/05,Omaha Benson,A,0,14,4,W,11,0,,40,&nbsp;,,
04/13/05,Omaha Westside,A,10,7,2,W,1,0,,45,&nbsp;,,
04/15/05,Nerinx Hall MO,A,14,0,1,L,0,2,,38,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,St. Louis Soccer Classic,St. Louis,
04/16/05,St. Theresa's Academy MO,A,6,2,1,L,0,1,,38,&nbsp;,,
04/16/05,Incarante Word Academy MO,A,10,3,1,L,1,2,,38,&nbsp;,,
04/18/05,Millard West,A,10,6,2,W,1,0,,45,&nbsp;,,
04/18-04/22,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South High School,
04/20/05,@ Millard North,A,13,4,1,L,0,1,,38,&nbsp;,,
04/25/05,@ Millard West,A,10,6,2,W,2,0,,45,&nbsp;,,
04/28/05,@ Papillion-LaVista South,A,9,6,2,W,2,0,,45,&nbsp;,,
04/30/05,Lincoln Pius X,B,13,1,1,L,2,3,,38,&nbsp;,,
05/04/05,@ Millard West,A,10,6,2,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,41.235
