2006-2007 Volleyball Team Report for Ord
This report was generated on 06/13/13 at 3:33 am CDT

Ord (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ St. Paul,C1,12,11,2,W,3,0,,47,&nbsp;,,
09/07/06,Wood River,C1,16,11,2,W,2,1,,47,<font color="green">Triangular (host: Wood River)</font>,,
09/07/06,Centura,C1,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Wood River)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Kearney Catholic Invite,Kearney Catholic,
09/09,Tekamah-Herman,C1,7,18,3,W,2,0,,44,Kearney Catholic Invite,Kearney Catholic,
09/09,Hastings St. Cecilia,C1,18,10,2,W,2,0,,47,Kearney Catholic Invite,Kearney Catholic,
09/09,Kearney Catholic,C2,22,5,1,L,0,2,,39,Kearney Catholic Invite,Kearney Catholic,
09/14/06,Burwell,D1,7,13,3,W,3,0,,44,&nbsp;,,
09/16/06,Valentine,C1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
09/16/06,O'Neill,C1,10,13,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
09/19/06,Ainsworth,C1,6,19,4,W,3,0,,41,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Burwell Invite,Burwell,
09/23,Broken Bow,C1,4,18,4,W,2,0,,41,Burwell Invite,Burwell,
09/23,Burwell,D1,7,13,3,W,2,0,,44,Burwell Invite,Burwell,
09/26/06,@ Boone Central,C1,3,18,4,W,3,0,,41,&nbsp;,,
09/28/06,Doniphan-Trumbull,C1,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/28/06,Kearney Catholic,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/05/06,Adams Central,C1,10,13,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
10/05/06,Loup City,C2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Ord)</font>,,
10/09-10/12,Opponents:,,,,-,,,,,-,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/10,Adams Central,C1,10,13,3,W,3,0,,44,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/12,Kearney Catholic,C2,22,5,1,L,0,3,,39,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/12,Ravenna,C2,22,5,1,W,3,2,,50,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/17/06,Sumner-Eddyville-Miller,D2,20,7,2,W,3,1,,47,&nbsp;,,
10/24/06,Gibbon,C1,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
10/24/06,Ravenna,C2,22,5,1,L,1,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
10/30/06,St. Paul,C1,12,11,2,W,3,1,,47,&nbsp;,,
10/31/06,Grand Island Central Catholic,C1,28,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.360
