2003-2004 Volleyball Team Report for Omaha Skutt Catholic
This report was generated on 12/19/17 at 2:01 pm EST

Omaha Skutt Catholic (18-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/06/03,@ Columbus Lakeview,C1,16,8,2,W,2,0,,50,&nbsp;,,
09/06/03,@ Pierce,C1,21,6,1,W,2,1,,50,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Scotus Invitational,Columbus Scotus,
09/09/03,@ South Sioux City,B,10,16,3,W,2,0,,45,&nbsp;,,
09/09/03,@ Beatrice,B,29,7,1,L,1,2,,38,&nbsp;,,
09/11/03,Omaha Duchesne Academy,B,12,12,2,W,2,0,,45,&nbsp;,,
09/13/03,@ Bishop Neumann,C1,14,10,2,W,2,1,,45,&nbsp;,,
09/13/03,Wahoo,C1,9,18,3,W,2,0,,40,&nbsp;,,
09/13/03,Archbishop Bergan,C2,22,10,2,L,0,2,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Wenceslaus Invite,Wahoo,
09/19/03,Millard North,A,14,17,3,L,0,2,,35,&nbsp;,,
09/19/03,Grand Island,A,18,14,2,L,0,2,,35,&nbsp;,,
09/19/03,@ Lincoln Southwest,A,15,15,2,L,1,2,,35,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Classic,,
09/20/03,Norfolk,A,20,24,3,L,0,1,,35,&nbsp;,,
09/20/03,Omaha Gross Catholic,B,23,14,2,L,1,2,,33,&nbsp;,,
09/20/03,Lincoln North Star,A,10,21,3,L,0,1,,30,&nbsp;,,
09/24/03,Omaha Roncalli Catholic,B,5,23,4,W,3,0,,40,&nbsp;,,
09/25/03,@ Omaha Mercy,B,9,15,3,L,0,2,,33,&nbsp;,,
09/25/03,@ Thomas Jefferson IA,A,,,-,W,2,0,,47,&nbsp;,,
09/30/03,@ Ralston,B,29,5,1,L,1,2,,38,&nbsp;,,
09/30/03,@ CB Abraham Lincoln IA,A,,,-,W,2,0,,47,&nbsp;,,
10/03/03,Omaha Northwest,A,5,24,4,W,2,0,,42,&nbsp;,,
10/03/03,@ Crete,B,7,21,3,W,2,0,,40,&nbsp;,,
10/03/03,@ Lincoln East,A,26,13,2,L,1,2,,40,&nbsp;,,
10/04/03,@ Omaha Burke,A,24,7,1,W,2,1,,52,&nbsp;,,
10/04/03,@ Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
10/07/03,@ Omaha Gross Catholic,B,23,14,2,L,0,2,,33,&nbsp;,,
10/20/03,Tecumseh,C2,7,22,4,W,2,0,,40,&nbsp;,,
10/20/03,Lewiston,D1,29,5,1,W,2,0,,50,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Peru State College Ty.,Peru,
10/21/03,@ Lourdes Central Catholic,D1,15,17,3,W,2,0,,45,&nbsp;,,
10/21/03,@ Johnson-Brock,D1,13,17,3,W,2,0,,45,&nbsp;,,
10/23/03,@ Beatrice,B,29,7,1,L,1,2,,38,&nbsp;,,
10/28/03,Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
11/01/03,@ Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
11/01/03,@ Omaha Gross Catholic,B,23,14,2,L,1,2,,33,&nbsp;,,
11/01/03,South Sioux City,B,10,16,3,W,2,1,,45,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,South Sioux City,
11/06/03,@ South Sioux City,B,10,16,3,W,2,1,,45,&nbsp;,,
11/07/03,@ Elkhorn,B,20,7,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,48.649%
Average Points:,40.459
