2011-2012 Volleyball Team Report for Cedar Valley
This report was generated on 06/13/13 at 3:29 am CDT

Cedar Valley (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Fullerton,D1,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Fullerton)</font>,,
09/01/11,Elba/North Loup-Scotia,D1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Fullerton)</font>,,
09/06/11,@ Heartland Lutheran,D2,4,24,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team 1-Day Tournament),Spalding,
09/10,Humphrey St. Francis,D1,11,14,3,W,2,0,,44,Knights Invitational,Spalding,
09/10,Spalding/Spalding Academy,D2,19,12,2,W,2,0,,47,Knights Invitational,Spalding,
09/13/11,High Plains Community,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/13/11,Palmer,D1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,CWC Tourney (4-Team Round Robin),Bartlett,
09/17,Humphrey,D1,30,2,1,W,2,1,,50,CWC Tourney,Bartlett,
09/17,Elgin Public/Pope John,C2,11,17,3,W,2,0,,46,CWC Tourney,Bartlett,
09/17,CWC,D1,14,13,2,L,0,2,,36,CWC Tourney,Bartlett,
09/22/11,Elgin Public/Pope John,C2,11,17,3,W,2,1,,46,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/22/11,,,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/27/11,St. Edward,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/27/11,Spalding/Spalding Academy,D2,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/29/11,Ansley,D2,28,2,1,L,2,3,,39,&nbsp;,,
10/04/11,@ Humphrey,D1,30,2,1,L,0,3,,39,&nbsp;,,
10/06/11,Twin Loup (Sargent/Loup County),D1,22,8,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Valley)</font>,,
10/06/11,Burwell,C2,18,7,2,W,2,0,,49,<font color="green">Triangular (host: Cedar Valley)</font>,,
10/08/11,@ Cross County,C2,17,13,2,W,3,0,,49,&nbsp;,,
10/11/11,@ Clarkson/Leigh,C2,18,13,2,W,3,1,,49,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Spalding,
10/13,Heartland Lutheran,D2,4,24,4,W,3,0,,41,Goldenrod Conference,Spalding,
10/15,Burwell,C2,18,7,2,W,3,0,,49,Goldenrod Conference,Spalding,
10/15,Palmer,D1,13,17,3,W,3,1,,44,Goldenrod Conference,Spalding,
10/18/11,CWC,D1,14,13,2,W,2,0,,47,<font color="green">Triangular (host: CWC)</font>,,
10/18/11,Ewing,D2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: CWC)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Red Raider Tournament (1-Day Tournament, >4 Teams),Loup City,
10/22,Loup City,D1,6,21,4,W,2,0,,41,Red Raider Tournament,Loup City,
10/22,Spalding/Spalding Academy,D2,19,12,2,W,2,0,,47,Red Raider Tournament,Loup City,
10/25/11,Nebraska Christian,C2,7,17,3,W,3,0,,46,&nbsp;,,
10/31/11,High Plains Community,D1,9,21,3,W,3,0,,44,&nbsp;,,
11/01/11,Heartland,D1,19,11,2,W,3,2,,47,&nbsp;,,
11/03/11,Humphrey,D1,30,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,87.097%
Average Points:,44.677
