2003-2004 Volleyball Team Report for Chadron
This report was generated on 12/27/17 at 8:43 am EST

Chadron (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Gordon,C1,23,3,1,L,1,2,,38,&nbsp;,,
09/09/03,Mitchell,C1,13,14,3,L,1,2,,33,&nbsp;,,
09/09/03,Alliance,B,4,24,4,W,2,0,,42,&nbsp;,,
09/11/03,Gering,B,26,3,1,L,0,3,,40,&nbsp;,,
09/18/03,Gordon,C1,23,3,1,W,2,1,,50,&nbsp;,,
09/18/03,@ Valentine,C1,17,10,2,W,2,0,,45,&nbsp;,,
09/20/03,@ Mitchell,C1,13,14,3,W,2,0,,45,&nbsp;,,
09/20/03,@ Kimball,C1,1,16,4,W,2,0,,40,&nbsp;,,
09/25/03,Scottsbluff,B,21,10,2,L,0,2,,40,&nbsp;,,
09/25/03,@ Bridgeport,C1,18,7,2,W,2,0,,50,&nbsp;,,
10/02/03,Bayard,C2,10,14,3,W,2,0,,45,&nbsp;,,
10/02/03,@ Hemingford,C2,9,17,3,W,2,0,,45,&nbsp;,,
10/04/03,Alliance,B,4,24,4,W,2,0,,42,&nbsp;,,
10/04/03,@ Valentine,C1,17,10,2,L,1,2,,33,&nbsp;,,
10/04/03,Crawford,D1,2,22,4,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Gordon Invitational,Gordon,
10/11/03,Alliance,B,4,24,4,L,0,2,,30,&nbsp;,,
10/11/03,Mitchell,C1,13,14,3,W,2,1,,45,&nbsp;,,
10/11/03,@ Gering,B,26,3,1,L,0,2,,40,&nbsp;,,
10/14/03,@ Sidney,B,21,11,2,L,0,2,,35,&nbsp;,,
10/14/03,@ Sutherland,C2,13,12,2,W,2,0,,45,&nbsp;,,
10/23/03,Hot Springs SD,C1,,,-,W,2,0,,50,&nbsp;,,
10/28/03,@ Alliance,B,4,24,4,W,2,0,,42,&nbsp;,,
10/31/03,@ Custer SD,C1,,,-,W,3,1,,45,&nbsp;,,
10/31/03,@ Belle Fourche SD,B,,,-,W,3,0,,52,&nbsp;,,
11/03/03,Mitchell,C1,13,14,3,W,2,1,,45,&nbsp;,,
11/03/03,Gordon,C1,23,3,1,W,2,0,,50,&nbsp;,,
11/06/03,@ Chase County,C1,21,3,1,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,70.370%
Average Points:,42.852
