2009-2010 Girls Basketball Team Report for Omaha Central
This report was generated on 06/24/14 at 8:34 am CDT

Omaha Central (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Multiple Sites/Creighton University,
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Multiple Sites/Creighton University,
12/03,Omaha Burke,A,9,13,3,W,57,49,,44,OPS Jamboree,Multiple Sites/Creighton University,
12/04,Millard South,A,11,11,2,W,36,31,,47,OPS Jamboree,Multiple Sites/Creighton University,
12/05,Omaha Benson,A,11,10,2,L,36,47,,36,OPS Jamboree,Multiple Sites/Creighton University,
12/11/09,@ Papillion-LaVista South,A,14,8,2,L,45,54,,36,&nbsp;,,
12/12/09,@ Lincoln High,A,2,19,4,W,60,34,,41,&nbsp;,,
12/17/09,Millard West,A,22,1,1,L,40,66,,39,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/19,Millard North,A,13,9,2,W,52,47,,47,Metro Holiday Tournament,Benson/UNO,
12/29,Millard West,A,22,1,1,L,40,58,,39,Metro Holiday Tournament,Benson/UNO,
01/16/10,Lincoln North Star,A,8,14,3,W,53,36,,44,&nbsp;,,
01/23/10,@ Bellevue East,A,11,10,2,L,40,49,,36,&nbsp;,,
01/29/10,@ Bellevue West,A,21,3,1,L,41,57,,39,&nbsp;,,
01/30/10,Millard North,A,13,9,2,L,49,57,,36,&nbsp;,,
02/02/10,Omaha North,A,4,17,4,W,63,33,,41,&nbsp;,,
02/04/10,@ Omaha Marian,A,18,5,1,L,42,59,,39,&nbsp;,,
02/06/10,@ Omaha Benson,A,11,10,2,W,64,55,,47,&nbsp;,,
02/09/10,Omaha Bryan,A,1,20,4,W,66,30,,41,&nbsp;,,
02/12/10,Omaha Westside,A,19,4,1,L,45,56,,39,&nbsp;,,
02/13/10,@ Lincoln East,A,13,9,2,L,43,64,,36,&nbsp;,,
02/19/10,@ Omaha Northwest,A,2,20,4,W,67,38,,41,&nbsp;,,
02/20/10,Omaha South,A,4,17,4,W,62,28,,41,&nbsp;,,
02/25/10,Millard North,A,13,9,2,L,41,45,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.238
