2008-2009 Volleyball Team Report for Arcadia
This report was generated on 12/07/11 at 5:30 am CST

Arcadia (1-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Litchfield,D2,4,19,4,L,0,2,,30,<font color="green">Triangular (host: Arcadia)</font>,,
09/04/08,Greeley-Wolbach,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Arcadia)</font>,,
09/12/08,McPherson County,D2,17,11,2,L,0,3,,36,&nbsp;,,
09/18/08,Spalding/Spalding Academy,D2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/18/08,Greeley-Wolbach,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/23/08,Ansley,D1,16,11,2,L,0,2,,38,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/23/08,North Loup-Scotia,D2,7,21,3,L,0,2,,33,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/26/08,@ Loup County,D2,11,14,3,L,0,3,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Burwell Tournament (1-Day Tournament, >4 Teams),Burwell,
09/27,Ewing,D2,33,0,1,L,0,2,,39,Burwell Tournament,Burwell,
09/27,Loup County,D2,11,14,3,L,0,2,,33,Burwell Tournament,Burwell,
09/27,North Central,D1,10,19,3,L,0,2,,35,Burwell Tournament,Burwell,
10/03/08,St. Edward,D2,1,25,4,L,1,3,,30,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,CVC Invite (4-Team 1-Day Tournament),Arcadia,
10/07,Wheeler Central,D2,14,10,2,L,0,2,,36,CVC Invite,Arcadia,
10/07,Loup County,D2,11,14,3,L,0,2,,33,CVC Invite,Arcadia,
10/10/08,Wheeler Central,D2,14,10,2,L,0,3,,36,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (2/3-Day Tournament),Thedford,
10/16,Sargent,D2,8,19,3,L,0,3,,33,Loup Valley Conference,Thedford,
10/18,Litchfield,D2,4,19,4,L,0,2,,30,Loup Valley Conference,Thedford,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Litchfield Invite (2/3-Day Tournament),Litchfield,
10/20,Amherst,D1,13,14,3,L,0,2,,35,Litchfield Invite,Litchfield,
10/24/08,@ South Platte,D2,4,19,4,W,3,0,,41,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/25,Loup City,C2,10,16,3,L,0,2,,36,Loup City Invite,Loup City,
10/25,Amherst,D1,13,14,3,L,1,2,,35,Loup City Invite,Loup City,
10/25,Ravenna,C2,25,7,1,L,0,2,,42,Loup City Invite,Loup City,
10/28/08,Nebraska Christian,D1,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/28/08,Cedar Rapids,D2,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Rapids)</font>,,
11/03/08,Litchfield,D2,4,19,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,4.000%
Average Points:,35.280
