2006-2007 Softball Team Report for Yutan/Mead
This report was generated on 06/13/13 at 3:22 am CDT

Yutan/Mead (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Logan View,C,6,19,4,W,1,0,,41,&nbsp;,,
08/29/06,Syracuse,C,15,13,2,W,10,0,,47,&nbsp;,,
08/31/06,Wahoo,C,13,16,3,W,10,0,,44,&nbsp;,,
09/05/06,@ Bishop Neumann,C,13,15,3,W,10,1,,44,&nbsp;,,
09/07/06,Cross County,C,15,10,2,W,10,3,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Raymond Central Tournament,Valparaiso,
09/09,Tekamah-Herman,C,20,10,2,L,0,4,,36,Raymond Central Tournament,Valparaiso,
09/09,Wisner-Pilger,C,9,18,3,W,8,1,,44,Raymond Central Tournament,Valparaiso,
09/14/06,@ Tekamah-Herman,C,20,10,2,W,8,0,,47,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,David City Tourn.,David City,
09/18/06,@ North Bend Central/Scribner-Snyder,C,18,9,2,W,1,0,,47,&nbsp;,,
09/19/06,@ Arlington,C,14,12,2,W,9,0,,47,&nbsp;,,
09/25/06,Bennington,C,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/25/06,Schuyler,B,4,17,4,W,7,3,,43,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/26/06,@ Conestoga,B,9,21,3,W,5,0,,46,&nbsp;,,
09/28/06,Douglas County West,C,14,17,3,W,2,1,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
09/30,Auburn,B,12,13,3,W,11,2,,46,Yutan-Mead Invite,Yutan,
09/30,Wayne,C,18,12,2,W,5,2,,47,Yutan-Mead Invite,Yutan,
09/30,Tekamah-Herman,C,20,10,2,W,5,1,,47,Yutan-Mead Invite,Yutan,
10/02/06,@ West Point Central Catholic,C,16,11,2,W,3,0,,47,&nbsp;,,
10/02/06,@ Wisner-Pilger,C,9,18,3,W,9,3,,44,&nbsp;,,
10/05,Douglas County West,C,14,17,3,L,3,4,,33,Districts,TBA,
10/05,Arlington,C,14,12,2,W,5,0,,47,Districts,TBA,
10/06,Bennington,C,20,11,2,L,1,6,,36,Districts,TBA,

TotalPoints:,
Win %:,86.364%
Average Points:,44.136
