2009-2010 Boys Basketball Team Report for Sioux County
This report was generated on 06/13/13 at 3:55 am CDT

Sioux County (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Highway 20 Tournament,Hay Springs,
12/04,Cody-Kilgore,D2,16,6,2,L,26,67,,36,Highway 20 Tournament,Hay Springs,
12/05,Crawford,D1,9,12,3,L,36,47,,35,Highway 20 Tournament,Hay Springs,
12/08/09,Lusk Niobrara County WY (JV),C2,14,11,2,,,,,-,&nbsp;,,
12/11/09,@ Minatare,D2,10,11,3,L,40,51,,33,&nbsp;,,
12/12/09,Lingle-Ft. Laramie WY,D1,11,13,3,L,54,64,,35,&nbsp;,,
12/15/09,@ Crawford,D1,9,12,3,L,31,38,,35,&nbsp;,,
12/19/09,Arthur County,D2,16,6,2,L,42,57,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
12/21,Banner County,D2,2,17,4,W,58,35,,41,Sioux County Holiday Tournament,Sioux County,
12/22,Hay Springs,D2,23,1,1,L,33,59,,39,Sioux County Holiday Tournament,Sioux County,
01/05/10,@ Alliance (JV),B,11,11,2,,,,,-,&nbsp;,,
01/12/10,@ Edgemont SD,D2,0,18,4,W,56,42,,41,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hay Springs,
01/19,Edgemont SD,D2,0,18,4,W,41,22,,41,Panhandle Conference Tournament,Hay Springs,
01/22,Hay Springs,D2,23,1,1,L,26,82,,39,Panhandle Conference Tournament,Hay Springs,
01/23,Crawford,D1,9,12,3,L,40,50,,35,Panhandle Conference Tournament,Hay Springs,
01/29/10,Hay Springs,D2,23,1,1,L,66,106,,39,&nbsp;,,
01/30/10,@ Hemingford,C2,12,12,2,L,33,52,,39,&nbsp;,,
02/05/10,Minatare,D2,10,11,3,W,52,49,,44,&nbsp;,,
02/06/10,@ Banner County,D2,2,17,4,W,52,39,,41,&nbsp;,,
02/09/10,Crawford,D1,9,12,3,L,41,46,,35,&nbsp;,,
02/13/10,@ Cody-Kilgore,D2,16,6,2,L,23,58,,36,&nbsp;,,
02/19/10,Edgemont SD,D2,0,18,4,W,52,43,,41,&nbsp;,,
02/22/10,Hyannis,D2,1,16,4,W,53,44,,41,&nbsp;,,
02/23/10,Hay Springs,D2,23,1,1,L,48,81,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.143
