2009-2010 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 06/13/13 at 3:37 am CDT

Cody-Kilgore (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Highway 20 Tournament,Hay Springs,
12/04,Sioux County,D2,7,14,3,W,67,26,,44,Highway 20 Tournament,Hay Springs,
12/05,Hay Springs,D2,23,1,1,L,45,54,,39,Highway 20 Tournament,Hay Springs,
12/11/09,Arthur County,D2,16,6,2,W,41,38,,47,&nbsp;,,
12/12/09,@ Brady,D1,4,16,4,W,58,51,,43,&nbsp;,,
12/18/09,Mullen,D2,14,6,2,W,47,45,,47,&nbsp;,,
12/19/09,@ Hay Springs,D2,23,1,1,L,47,55,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D2,7,12,3,W,44,34,,44,Stuart Holiday Tournament,Stuart,
12/29,St. Mary's,D2,11,10,2,W,56,50,,47,Stuart Holiday Tournament,Stuart,
01/08/10,@ North Central,D1,15,9,2,W,48,42,,49,&nbsp;,,
01/09/10,St. Mary's,D2,11,10,2,W,42,15,,47,&nbsp;,,
01/14/10,Hay Springs,D2,23,1,1,L,57,75,,39,&nbsp;,,
01/15/10,@ Hyannis,D2,1,16,4,W,55,29,,41,&nbsp;,,
01/19/10,@ SMC,D1,5,14,3,W,70,50,,46,&nbsp;,,
01/22/10,@ Gordon-Rushville,C1,4,14,4,W,67,38,,45,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
01/26,Brady,D1,4,16,4,W,57,29,,43,Sandhills Conference Tournament,Arthur,
01/28,Arthur County,D2,16,6,2,W,49,38,,47,Sandhills Conference Tournament,Arthur,
01/29,Sandhills/Thedford,D1,18,6,1,L,53,61,,41,Sandhills Conference Tournament,Arthur,
02/05/10,@ Crawford,D1,9,12,3,W,49,25,,46,&nbsp;,,
02/12/10,Sandhills/Thedford,D1,18,6,1,L,59,61,,41,&nbsp;,,
02/13/10,Sioux County,D2,7,14,3,W,58,23,,44,&nbsp;,,
02/23/10,Mullen,D2,14,6,2,W,48,44,,47,&nbsp;,,
02/25/10,Hay Springs,D2,23,1,1,L,49,67,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.864
