2006-2007 Girls Basketball Team Report for Deshler
This report was generated on 12/26/13 at 10:27 pm CST

Deshler (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Exeter-Milligan,D1,18,6,1,W,28,23,,50,&nbsp;,,
12/01/06,Silver Lake,D1,12,10,2,W,46,39,,47,&nbsp;,,
12/05/06,@ Blue Hill,C2,21,3,1,L,33,59,,41,&nbsp;,,
12/09/06,Clay Center,D2,6,15,3,W,56,41,,44,&nbsp;,,
12/12/06,Bruning-Davenport,D1,12,12,2,W,31,27,,47,&nbsp;,,
12/15/06,@ Franklin,C2,7,13,3,W,46,33,,46,&nbsp;,,
12/19/06,@ Lawrence-Nelson,D1,13,8,2,W,39,21,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Dorchester,D1,9,11,3,W,48,17,,44,Deshler Holiday Tournament,Deshler,
12/29,Cross County,C2,13,8,2,W,36,24,,49,Deshler Holiday Tournament,Deshler,
01/05/07,Shelton,C2,6,13,3,W,41,32,,46,&nbsp;,,
01/09/07,@ Sandy Creek,C2,9,13,3,W,46,23,,46,&nbsp;,,
01/12/07,@ Heartland,C2,16,5,1,L,38,43,,41,&nbsp;,,
01/16/07,Shickley,D2,16,6,2,L,25,30,,36,&nbsp;,,
01/19/07,@ Harvard,D1,4,15,4,W,45,18,,41,&nbsp;,,
01/23/07,Superior,C2,7,13,3,W,40,27,,46,&nbsp;,,
01/25/07,Thayer Central,C2,0,19,4,W,52,30,,43,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/30,Harvard,D1,4,15,4,W,38,35,,41,Twin Valley Conference Tournament,Adams Central,
02/02,Bruning-Davenport,D1,12,12,2,W,42,40,,47,Twin Valley Conference Tournament,Adams Central,
02/03,Blue Hill,C2,21,3,1,L,25,46,,41,Twin Valley Conference Tournament,Adams Central,
02/08/07,Red Cloud,D1,11,9,2,W,48,43,,47,&nbsp;,,
02/15/07,Silver Lake,D1,12,10,2,L,30,38,,36,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,44.095
