2006-2007 Girls Basketball Team Report for Omaha Burke
This report was generated on 11/08/14 at 12:49 am CST

Omaha Burke (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Lincoln/Omaha Classic,Marian/Marian,
12/01,Lincoln Southwest,A,8,14,3,W,62,59,,44,Lincoln/Omaha Classic,Marian/Marian,
12/02,Omaha Marian,A,17,7,2,L,45,54,,36,Lincoln/Omaha Classic,Marian/Marian,
12/05/06,Omaha Marian,A,17,7,2,L,48,60,,36,&nbsp;,,
12/08/06,@ Papillion-LaVista,A,9,13,3,W,64,57,,44,&nbsp;,,
12/15/06,@ Omaha Central,A,16,6,2,L,44,68,,36,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Champions,Omaha Benson/UNO,
12/16,Papillion-LaVista South,A,13,10,2,L,41,49,,36,Metro Conference Champions,Omaha Benson/UNO,
12/28,Omaha Northwest,A,2,20,4,W,65,36,,41,Metro Conference Champions,Omaha Benson/UNO,
01/05/07,Omaha Northwest,A,2,20,4,W,58,54,,41,&nbsp;,,
01/06/07,Omaha Bryan,A,1,22,4,W,60,29,,41,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,East West Classic,Millard West/Omaha South,
01/12,Omaha South,A,6,17,3,W,63,53,,44,East West Classic,Millard West/Omaha South,
01/13,Bellevue West,A,22,3,1,L,55,79,,39,East West Classic,Millard West/Omaha South,
01/19/07,@ Papillion-LaVista South,A,13,10,2,L,46,56,,36,&nbsp;,,
01/23/07,Bellevue East,A,18,5,1,L,38,51,,39,&nbsp;,,
01/26/07,@ Millard South,A,10,10,2,L,39,64,,36,&nbsp;,,
01/30/07,@ Omaha Benson,A,8,14,3,W,55,50,,44,&nbsp;,,
02/02/07,@ Millard North,A,7,13,3,W,47,43,,44,&nbsp;,,
02/06/07,CB Abraham Lincoln IA,A,7,13,3,W,55,40,,44,&nbsp;,,
02/09/07,Omaha Westside,A,23,3,1,L,61,76,,39,&nbsp;,,
02/16/07,Omaha North,A,3,19,4,W,45,39,,41,&nbsp;,,
02/17/07,Lincoln East,A,15,7,2,L,54,60,,36,&nbsp;,,
02/22/07,Norfolk,A,7,15,3,W,59,44,,44,&nbsp;,,
02/23/07,Lincoln East,A,15,7,2,L,54,63,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.864
