2008-2009 Volleyball Team Report for Bayard
This report was generated on 06/13/13 at 3:27 am CDT

Bayard (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Morrill,C2,11,14,3,L,1,3,,33,&nbsp;,,
09/11/08,@ Gordon-Rushville,C1,25,8,1,L,0,3,,41,&nbsp;,,
09/16/08,Mitchell,C1,15,13,2,L,0,3,,38,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/20,Perkins County,C2,16,15,2,L,0,2,,36,Bridgeport Invite,Bridgeport,
09/20,Bridgeport,C2,18,11,2,L,1,2,,36,Bridgeport Invite,Bridgeport,
09/20,Leyton,D1,28,3,1,L,0,2,,39,Bridgeport Invite,Bridgeport,
09/23/08,Garden County,D1,6,17,3,W,2,0,,44,<font color="green">Triangular (host: Garden County)</font>,,
09/23/08,Leyton,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Mitchell Invite (1-Day Tournament, >4 Teams),Mitchell,
09/27,Mitchell,C1,15,13,2,L,0,2,,38,Mitchell Invite,Mitchell,
09/27,Chadron,C1,13,12,2,L,0,2,,38,Mitchell Invite,Mitchell,
09/27,Hemingford,C2,5,24,4,W,2,0,,41,Mitchell Invite,Mitchell,
09/30/08,Bridgeport,C2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/30/08,Hemingford,C2,5,24,4,L,1,2,,30,<font color="green">Triangular (host: Bridgeport)</font>,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/04,Minatare,D2,13,17,3,L,1,2,,33,Morrill Invite,Morrill,
10/04,Crawford,D1,16,10,2,L,0,2,,36,Morrill Invite,Morrill,
10/04,Guernsey WY,D1,10,16,3,L,0,2,,33,Morrill Invite,Morrill,
10/07/08,Kimball,C1,12,13,3,L,1,2,,35,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/07/08,Potter-Dix,D2,7,19,3,L,1,2,,33,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/16/08,Morrill,C2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Bayard)</font>,,
10/16/08,Hemingford,C2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
10/21/08,Creek Valley,D1,6,18,3,L,0,2,,33,<font color="green">Triangular (host: Mitchell)</font>,,
10/21/08,Mitchell,C1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Mitchell)</font>,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Morrill,
10/25,Kimball,C1,12,13,3,L,0,2,,35,Western Trails Conference,Morrill,
10/25,Bridgeport,C2,18,11,2,L,0,2,,36,Western Trails Conference,Morrill,
10/25,Hemingford,C2,5,24,4,L,0,2,,30,Western Trails Conference,Morrill,
10/31/08,Perkins County,C2,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
10/31/08,Garden County,D1,6,17,3,L,1,2,,33,<font color="green">Triangular (host: Garden County)</font>,,
11/03/08,Hemingford,C2,5,24,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,10.714%
Average Points:,35.857
