2008-2009 Girls Basketball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:51 am CDT

Gothenburg (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Hershey,C1,18,4,1,L,59,69,,39,&nbsp;,,
12/06/08,@ Lexington,B,13,9,2,W,59,46,,49,&nbsp;,,
12/11/08,Southern Valley,C1,10,11,3,W,73,32,,44,&nbsp;,,
12/13/08,@ Perkins County,C2,21,1,1,W,55,35,,50,&nbsp;,,
12/19/08,Holdrege,B,19,3,1,L,53,67,,41,&nbsp;,,
12/23/08,Minden,C1,16,7,2,L,50,57,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,St Paul Post Holiday Tournament,St Paul,
01/02,Boone Central,C1,21,2,1,W,46,40,,50,St Paul Post Holiday Tournament,St Paul,
01/03,Ord,C1,9,9,2,W,39,20,,47,St Paul Post Holiday Tournament,St Paul,
01/09/09,@ Sutherland,C2,7,15,3,W,55,25,,44,&nbsp;,,
01/10/09,Centura,C1,14,8,2,W,46,44,,47,&nbsp;,,
01/15/09,@ Cozad,C1,3,18,4,W,46,32,,41,&nbsp;,,
01/16/09,Chase County,C1,6,15,3,W,55,39,,44,&nbsp;,,
01/23/09,@ Broken Bow,C1,11,11,2,W,67,48,,47,&nbsp;,,
01/24/09,Kearney Catholic,C1,18,5,1,W,65,55,,50,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,TBA,
01/29,Ogallala,B,10,11,3,W,69,63,,46,Southwest Conference Tournament,TBA,
01/31,Minden,C1,16,7,2,L,48,54,(OT),36,Southwest Conference Tournament,TBA,
02/06/09,@ Valentine,C1,9,13,3,W,58,41,,44,&nbsp;,,
02/10/09,Ainsworth,C1,1,18,4,W,55,24,,41,&nbsp;,,
02/17/09,Kearney Catholic,C1,18,5,1,W,55,50,,50,&nbsp;,,
02/19/09,Hershey,C1,18,4,1,L,53,59,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.250
