2011-2012 Boys Soccer Team Report for Lincoln High
This report was generated on 07/14/14 at 3:38 am CDT

Lincoln High (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Lincoln Southwest,A,6,9,3,W,2,1,(SO),44,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/17,Bellevue East,A,9,9,2,L,3,4,(SO),36,Bellevue East Invite,Bellevue East/Bellevue West,
03/17,Omaha Bryan,A,7,12,3,L,1,2,,33,Bellevue East Invite,Bellevue East/Bellevue West,
03/20/12,@ Lincoln Northeast,A,1,16,4,W,7,0,,41,&nbsp;,,
03/24/12,North Platte,A,3,13,4,W,5,0,,41,&nbsp;,,
03/29/12,@ Grand Island,A,18,0,1,L,1,5,,39,&nbsp;,,
04/03/12,Lincoln Southeast,A,9,8,2,W,3,1,,47,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Fremont,A,5,11,3,W,3,1,(OT),44,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln Southeast,A,9,8,2,L,1,2,(SO),36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/07,Lincoln East,A,12,6,2,L,1,3,,36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/10/12,@ Lincoln North Star,A,4,12,3,W,1,0,,44,&nbsp;,,
04/12/12,Norfolk,A,12,6,2,W,5,2,(OT),47,&nbsp;,,
04/14/12,@ Omaha Central,A,6,11,3,W,1,0,,44,&nbsp;,,
04/17/12,@ Fremont,A,5,11,3,W,2,1,,44,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Omaha North Invite,,
04/21,Omaha Benson,A,1,16,4,L,0,1,(FORFEIT),30,Omaha North Invite,,
04/21,Omaha North,A,11,7,2,L,0,1,(FORFEIT),36,Omaha North Invite,,
04/26/12,Lincoln East,A,12,6,2,L,0,2,,36,&nbsp;,,
05/01/12,Norfolk,A,12,6,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.667
