2011-2012 Volleyball Team Report for Anselmo-Merna
This report was generated on 06/05/12 at 2:29 am CDT

Anselmo-Merna (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Ansley,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Ansley)</font>,,
09/01/11,Twin Loup (Sargent/Loup County),D1,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Ansley)</font>,,
09/06/11,Ansley,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Ansley)</font>,,
09/06/11,Pleasanton,D2,8,18,3,L,1,2,,33,<font color="green">Triangular (host: Ansley)</font>,,
09/09/11,South Loup,D1,5,20,4,L,1,3,,32,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/10,South Loup,D1,5,20,4,W,2,0,,43,Seven Valleys Tournament,Callaway,
09/10,Ansley,D2,28,2,1,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/13/11,@ Litchfield,D2,20,9,2,L,0,3,,36,&nbsp;,,
09/15/11,Spalding/Spalding Academy,D2,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Arcadia)</font>,,
09/15/11,Arcadia,D2,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Arcadia)</font>,,
09/20/11,Amherst,D1,6,20,4,L,1,2,,32,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/20/11,Elm Creek,C2,16,13,2,L,0,2,,39,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/24,Brady,D2,25,4,1,L,0,2,,39,Brady Tourney,Brady,
09/24,Mullen,D2,16,12,2,W,2,0,,47,Brady Tourney,Brady,
09/24,Wauneta-Palisade,D2,7,17,3,W,2,1,,44,Brady Tourney,Brady,
09/27/11,Sandhills/Thedford,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/27/11,Twin Loup (Sargent/Loup County),D1,22,8,2,W,2,1,,49,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/30/11,Mullen,D2,16,12,2,L,0,3,,36,&nbsp;,,
10/04/11,Loup City,D1,6,21,4,L,1,3,,32,&nbsp;,,
10/07/11,SMC,D1,4,21,4,W,3,2,,43,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Loup Valley Conference Tournament (2/3-Day Tournament),TBD/Arcadia,
10/13,Litchfield,D2,20,9,2,L,0,3,,36,Loup Valley Conference Tournament,TBD/Arcadia,
10/15,Arcadia,D2,13,15,3,L,0,2,,33,Loup Valley Conference Tournament,TBD/Arcadia,
10/18/11,South Loup,D1,5,20,4,L,1,2,,32,<font color="green">Double Triangular (host: Litchfield)</font>,,
10/18/11,Amherst,D1,6,20,4,L,0,2,,32,<font color="green">Double Triangular (host: Litchfield)</font>,,
10/25/11,Mullen,D2,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/25/11,South Loup,D1,5,20,4,L,1,2,,32,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/31/11,Eustis-Farnam,D2,12,16,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,18.519%
Average Points:,37.074
