Team Report for The Platte
This report was generated on 05/19/24 at 12:01 am CDT

The Platte (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Beatrice,B,5,10,3,W,3,0,,44,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,York Invitational,York Cornerstone Sports Complex,
03/16,York,B,4,11,3,W,1,0,(SO),44,York Invitational,York Cornerstone Sports Complex,
03/16,Aurora,B,8,8,2,L,2,3,(SO),36,York Invitational,York Cornerstone Sports Complex,
03/18/24,Nebraska City,B,0,16,4,W,9,1,,41,&nbsp;,,
03/22/24,@ Blair,B,8,8,2,W,3,2,(SO),47,&nbsp;,,
03/28/24,Ralston,B,8,8,2,W,2,0,,47,&nbsp;,,
04/02/24,Elkhorn,B,9,7,2,W,4,2,,47,&nbsp;,,
04/06/24,@ Lincoln Lutheran/Raymond Central,B,3,10,4,W,5,1,,41,&nbsp;,,
04/10/24,Bellevue East,A,6,13,3,W,3,1,,46,&nbsp;,,
04/11/24,@ Kearney Catholic,B,8,7,2,W,2,1,(OT),47,&nbsp;,,
04/15/24,@ Lutheran High/Norfolk Catholic,B,2,8,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/24,Columbus Lakeview,B,0,12,4,W,6,4,,41,&nbsp;,,
04/18/24,Conestoga,B,6,6,2,W,3,0,,47,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
04/22,Nebraska City,B,0,16,4,W,3,0,,41,Trailblazer Conference,TBD,
04/23,Beatrice,B,5,10,3,W,4,1,,44,Trailblazer Conference,TBD,
04/29/24,Waverly,B,8,8,2,W,1,0,,47,Subdistrict B-1 Tournament,Platteview High School,
05/01/24,Gretna East,B,9,9,2,L,0,2,,36,Subdistrict B-1 Tournament,Platteview High School,
05/04/24,Mount Michael Benedictine,B,8,7,2,L,1,2,(OT),36,District Final B-5 Tournament,@ Plattsmouth HS,

TotalPoints:,
Win %:,82.353%
Average Points:,43.059
