2004-2005 Volleyball Team Report for Hayes Center
This report was generated on 12/07/11 at 1:41 am CST

Hayes Center (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,@ Wauneta-Palisade,D1,18,4,1,L,1,3,,40,&nbsp;,,
09/11/04,Wheatland,D2,10,11,3,L,0,2,,33,&nbsp;,,
09/11/04,@ Arapahoe,D1,4,18,4,W,2,1,,42,&nbsp;,,
09/11/04,Hitchcock County,D1,4,17,4,W,2,1,,42,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hitchcock County Tourney,,
09/14/04,Wheatland,D2,10,11,3,W,2,1,,45,&nbsp;,,
09/14/04,Wallace,D2,11,9,2,L,0,2,,33,&nbsp;,,
09/14-01/01,(To Be Determined),,,,-,,,,,-,Hayes Center Invite,Hayes Center,
09/18/04,McCook,B,8,23,3,L,1,2,,33,&nbsp;,,
09/18/04,@ Gothenburg,C1,10,13,3,L,0,2,,37,&nbsp;,,
09/18/04,Oberlin KS,C2,,,-,W,2,0,,48,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/21/04,Medicine Valley,D1,6,16,3,W,3,1,,42,&nbsp;,,
09/24/04,@ Wheatland,D2,10,11,3,L,1,3,,33,&nbsp;,,
09/28/04,@ Paxton,D2,22,0,1,L,0,2,,38,&nbsp;,,
09/28/04,Maxwell,D1,14,13,2,L,0,2,,35,&nbsp;,,
09/30/04,Hitchcock County,D1,4,17,4,W,3,0,,42,&nbsp;,,
10/08/04,Wallace,D2,11,9,2,L,1,3,,33,&nbsp;,,
10/15/04,@ Stapleton,D2,4,15,4,W,3,0,,40,&nbsp;,,
10/21/04,@ Maywood,D2,5,14,3,W,3,0,,40,&nbsp;,,
10/22/04,Arnold,D1,19,5,1,W,3,2,,52,&nbsp;,,
10/25/04,@ Maywood,D2,5,14,3,W,2,0,,40,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,GPAC Conference,Culbertson,
10/26/04,Wheatland,D2,10,11,3,W,2,1,,45,&nbsp;,,
10/26/04,@ Wauneta-Palisade,D1,18,4,1,L,0,2,,40,&nbsp;,,
11/01/04,Maywood,D2,5,14,3,W,3,2,,40,&nbsp;,,
11/02/04,Paxton,D2,22,0,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,39.609
