2005-2006 Volleyball Team Report for Crofton
This report was generated on 06/13/13 at 3:27 am CDT

Crofton (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Neligh-Oakdale,C2,20,3,1,L,0,3,,38,&nbsp;,,
09/08/05,Bloomfield,D2,5,14,3,W,2,0,,40,<font color="green">Triangular (host: Bloomfield)</font>,,
09/08/05,Wausa,D2,3,13,4,W,2,1,,40,<font color="green">Triangular (host: Bloomfield)</font>,,
09/13/05,Laurel-Concord,C2,12,14,3,W,3,1,,45,&nbsp;,,
09/15/05,@ Randolph,C2,5,16,4,W,3,1,,40,&nbsp;,,
09/20/05,@ Plainview,C2,6,13,3,W,3,1,,40,&nbsp;,,
09/22/05,Wayne,C1,19,11,2,W,3,0,,45,&nbsp;,,
09/24/05,Lutheran High Northeast,C2,15,11,2,W,3,2,,45,&nbsp;,,
10/06/05,@ Hartington Cedar Catholic,C2,7,18,3,W,3,1,,40,&nbsp;,,
10/11/05,Creighton,C1,14,6,2,W,3,2,,50,&nbsp;,,
10/13/05,@ Elkhorn Valley,C2,10,15,3,W,3,0,,45,&nbsp;,,
10/17/05,@ Verdigre,D2,5,15,3,W,2,0,,40,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Knox County Tournament,Bloomfield,
10/18/05,@ Creighton,C1,14,6,2,L,1,2,,38,&nbsp;,,
10/24/05,@ Plainview,C2,6,13,3,W,3,1,,40,&nbsp;,,
10/24/05,@ Creighton,C1,14,6,2,L,2,3,,38,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament,Neligh,
10/25/05,@ Elkhorn Valley,C2,10,15,3,W,3,1,,45,&nbsp;,,
10/31/05,@ Creighton,C1,14,6,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,41.588
