2004-2005 Girls Basketball Team Report for Omaha Marian
This report was generated on 06/24/14 at 12:13 pm CDT

Omaha Marian (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Millard South,A,6,14,3,W,60,33,,40,&nbsp;,,
12/04/04,Omaha North,A,0,21,4,W,66,41,,40,&nbsp;,,
12/09/04,@ Omaha Westside,A,16,6,2,L,52,57,,38,&nbsp;,,
12/11/04,Papillion-LaVista South,A,5,15,3,W,55,26,,40,&nbsp;,,
12/14/04,@ Millard North,A,12,8,2,L,41,45,,33,&nbsp;,,
12/18/04,Papillion-LaVista South,A,5,15,3,W,58,46,,40,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha Benson/UNO,
12/29/04,Bellevue West,A,20,3,1,L,50,58,,38,&nbsp;,,
01/07/05,@ Bellevue East,A,20,2,1,L,52,72,,38,&nbsp;,,
01/08/05,Lincoln Southeast,A,14,9,2,W,53,42,,45,&nbsp;,,
01/14/05,@ Omaha Central,A,13,7,2,L,55,68,,33,&nbsp;,,
01/18/05,Bellevue West,A,20,3,1,L,68,73,,38,&nbsp;,,
01/22/05,@ Omaha Northwest,A,2,18,4,W,79,34,,40,&nbsp;,,
01/27/05,Olathe-Northwest KS,A,3,13,4,W,53,49,,40,&nbsp;,,
01/28/05,Gardner-Edgerton KS,B,11,5,2,W,59,54,,50,&nbsp;,,
01/28-01/29,(To Be Determined),,,,-,,0,0,,-,Gardner Edgerton Invite,Gardner, Kansas,
01/29/05,Valley Center KS,B,16,0,1,L,47,49,,38,&nbsp;,,
02/03/05,Omaha Benson,A,9,11,3,W,66,48,,45,&nbsp;,,
02/08/05,@ Omaha Bryan,A,0,20,4,W,68,28,,40,&nbsp;,,
02/10/05,Papillion-LaVista,A,20,1,1,L,35,64,,38,&nbsp;,,
02/15/05,Omaha Burke,A,10,10,2,W,56,49,,45,&nbsp;,,
02/17/05,@ Millard West,A,13,7,2,L,60,68,,33,&nbsp;,,
02/22/05,Papillion-LaVista South,A,5,15,3,W,63,56,,40,&nbsp;,,
02/24/05,@ Papillion-LaVista,A,20,1,1,L,40,58,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,39.545
