2006-2007 Girls Basketball Team Report for Arnold
This report was generated on 06/13/13 at 3:38 am CDT

Arnold (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Sandhills,D2,10,12,3,W,55,36,,44,&nbsp;,,
12/02/06,Eustis-Farnam,D1,17,2,1,L,28,37,,41,&nbsp;,,
12/08/06,Stapleton,D2,12,10,2,W,53,49,,47,&nbsp;,,
12/09/06,@ Wallace,D2,9,8,2,L,37,43,,36,&nbsp;,,
12/15/06,@ Medicine Valley,D1,10,10,2,L,18,23,,38,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Mid Winter Tournament,Maxwell,
12/18,Brady,D2,3,18,4,W,52,36,,41,Maxwell Mid Winter Tournament,Maxwell,
12/19,McPherson County,D2,19,0,1,L,23,37,,39,Maxwell Mid Winter Tournament,Maxwell,
01/04/07,@ Thedford,D2,10,10,2,W,43,27,,47,&nbsp;,,
01/05/07,Ansley,D1,9,12,3,W,48,18,,46,&nbsp;,,
01/11/07,@ Sargent,D2,7,13,3,W,48,37,,44,&nbsp;,,
01/12/07,@ McPherson County,D2,19,0,1,L,50,74,,39,&nbsp;,,
01/18/07,@ Maxwell,D1,9,14,3,W,36,31,,46,&nbsp;,,
01/20/07,@ Brady,D2,3,18,4,W,53,26,,41,&nbsp;,,
01/25/07,Callaway,D1,14,5,2,L,37,44,,38,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/01,Stapleton,D2,12,10,2,W,51,40,,47,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/03,Eustis-Farnam,D1,17,2,1,L,29,45,,41,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/06/07,@ Anselmo-Merna,D1,1,19,4,W,50,20,,43,&nbsp;,,
02/07/07,Cody-Kilgore,D2,9,11,3,L,38,41,,33,&nbsp;,,
02/09/07,Maxwell,D1,9,14,3,W,59,35,,46,&nbsp;,,
02/14/07,Mullen,D2,14,7,2,L,55,62,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.650
