2004-2005 Girls Basketball Team Report for Orchard
This report was generated on 12/26/13 at 10:29 pm CST

Orchard (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ St. Mary's,D2,10,10,2,W,37,36,,45,&nbsp;,,
12/04/04,Wheeler Central,D2,4,11,3,W,53,25,,40,&nbsp;,,
12/07/04,Lynch,D2,7,13,3,W,53,44,,45,&nbsp;,,
12/10/04,@ Spencer-Naper,D1,12,7,2,W,53,41,,45,&nbsp;,,
12/14/04,Stuart,D2,14,7,2,L,49,52,,38,&nbsp;,,
12/16/04,Ewing,D2,0,19,4,W,63,17,,40,&nbsp;,,
12/18/04,Verdigre,D2,5,13,3,W,57,24,,40,&nbsp;,,
01/06/05,Wausa,D1,8,13,3,W,46,43,,45,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Wausa Tournament,Wausa,
01/08/05,Niobrara,D2,16,7,2,W,67,58,,50,&nbsp;,,
01/11/05,Coleridge,D2,2,17,4,W,40,19,,40,&nbsp;,,
01/14/05,@ Chambers,D2,16,6,2,L,35,38,,38,&nbsp;,,
01/18/05,Neligh-Oakdale,C2,15,6,2,L,41,55,,40,&nbsp;,,
01/21/05,Clearwater,D2,21,2,1,L,39,63,,38,&nbsp;,,
01/22/05,@ Butte,D2,8,12,3,W,54,46,,45,&nbsp;,,
01/27/05,@ Niobrara,D2,16,7,2,W,49,40,,50,&nbsp;,,
01/29/05,Elgin,D2,5,15,3,W,38,37,,40,&nbsp;,,
02/01/05,Niobrara,D2,16,7,2,W,47,42,,50,&nbsp;,,
02/03/05,@ Clearwater,D2,21,2,1,L,27,58,,38,&nbsp;,,
02/05/05,@ Rock County,D1,11,12,3,W,47,36,,45,&nbsp;,,
02/08/05,@ Elgin,D2,5,15,3,W,47,23,,40,&nbsp;,,
02/10/05,Pope John,D1,14,7,2,W,60,47,,50,&nbsp;,,
02/15/05,Rock County,D1,11,12,3,L,30,44,,33,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.500
