2004-2005 Boys Basketball Team Report for Wakefield
This report was generated on 06/13/13 at 3:54 am CDT

Wakefield (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Pender,C2,11,14,3,W,47,38,,45,&nbsp;,,
12/04/04,@ Norfolk Catholic,C1,15,8,2,L,33,58,,35,&nbsp;,,
12/10/04,@ Wausa,D1,5,15,3,W,60,26,,40,&nbsp;,,
12/16/04,Hartington,C2,5,14,3,W,52,41,,40,&nbsp;,,
12/17/04,Stanton,C2,3,16,4,W,65,43,,40,&nbsp;,,
12/21/04,@ Osmond,C2,9,12,3,W,35,33,,45,&nbsp;,,
12/28/04,Laurel-Concord,C2,8,14,3,L,40,48,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Great NE sHHOTOUT,wAYNE,
12/29/04,Hartington Cedar Catholic,C2,11,10,2,L,33,42,,33,&nbsp;,,
12/30/04,Emerson-Hubbard,C2,6,16,3,L,44,52,,28,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Homer,
01/07/05,Emerson-Hubbard,C2,6,16,3,W,52,43,,40,&nbsp;,,
01/08/05,Homer,C2,11,10,2,W,54,49,,45,&nbsp;,,
01/11/05,Ponca,C2,16,7,2,W,51,43,,50,&nbsp;,,
01/14/05,Winside,D1,10,11,3,W,53,37,,45,&nbsp;,,
01/15/05,Lyons-Decatur Northeast,C2,11,11,2,W,37,35,,45,&nbsp;,,
01/27/05,Laurel-Concord,C2,8,14,3,W,38,34,,45,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
01/31/05,Allen,D2,7,12,3,W,62,40,,45,&nbsp;,,
02/03/05,Homer,C2,11,10,2,L,29,35,,33,&nbsp;,,
02/08/05,@ Winnebago,C2,14,6,2,L,50,53,,38,&nbsp;,,
02/10/05,Emerson-Hubbard,C2,6,16,3,W,41,37,,40,&nbsp;,,
02/11/05,Coleridge,D2,2,16,4,W,55,33,,40,&nbsp;,,
02/18/05,@ Homer,C2,11,10,2,L,55,66,,33,&nbsp;,,
02/21/05,Laurel-Concord,C2,8,14,3,W,69,46,,45,&nbsp;,,
02/22/05,@ Randolph,C2,14,5,2,W,60,57,,50,&nbsp;,,
02/24/05,Ponca,C2,16,7,2,W,53,42,,50,&nbsp;,,
02/28/05,Neligh-Oakdale,C2,14,9,2,W,52,30,,45,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,41.120
