2009-2010 Volleyball Team Report for Clearwater/Orchard
This report was generated on 11/09/12 at 9:43 am CST

Clearwater/Orchard (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,Clearwater/Orchard 4 Team Tournament (4-Team 1-Day Tournament),Clearwater,
09/03,Pope John,D2,15,15,2,L,0,2,,36,Clearwater/Orchard 4 Team Tournament,Clearwater,
09/03,Wheeler Central,D2,20,8,2,L,1,2,,36,Clearwater/Orchard 4 Team Tournament,Clearwater,
09/08/09,West Boyd,D1,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/08/09,Spalding/Spalding Academy,D2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/10/09,@ Ewing,D2,22,5,1,L,2,3,,39,&nbsp;,,
09/11/09,@ Osmond,D1,4,16,4,L,2,3,,30,&nbsp;,,
09/17/09,Neligh-Oakdale,D1,2,24,4,W,3,1,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stuart Tournament (4-Team 1-Day Tournament),Stuart,
09/19,St. Mary's,D2,17,7,2,L,0,2,,36,Stuart Tournament,Stuart,
09/19,North Central,D1,5,23,4,W,2,0,,41,Stuart Tournament,Stuart,
09/22/09,Elgin,D2,8,15,3,W,2,1,,44,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/22/09,Wheeler Central,D2,20,8,2,L,1,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/25/09,@ North Central,D1,5,23,4,W,3,0,,41,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Orchard Quad (4-Team 1-Day Tournament),Orchard,
09/29,West Boyd,D1,20,6,1,L,1,2,,39,Orchard Quad,Orchard,
09/29,Lynch,D2,3,21,4,W,2,0,,41,Orchard Quad,Orchard,
10/01/09,Wausa,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/01/09,Niobrara,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/06/09,@ Chambers,D2,30,1,1,L,0,3,,39,&nbsp;,,
10/08/09,Wausa,D2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/08/09,Chambers,D2,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/13/09,Stuart,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/13/09,Verdigre,D2,7,14,3,W,2,0,,44,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/15/09,Elgin,D2,8,15,3,W,2,1,,44,<font color="green">Triangular (host: Newman Grove)</font>,,
10/15/09,Newman Grove,D1,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Newman Grove)</font>,,
10/20/09,St. Mary's,D2,17,7,2,L,1,2,,36,<font color="green">Triangular (host: Plainview)</font>,,
10/20/09,Plainview,C2,4,18,4,L,0,2,,32,<font color="green">Triangular (host: Plainview)</font>,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,NVC Tournament (2/3-Day Tournament),Santee/O'Neill,
10/26,Elgin,D2,8,15,3,L,2,3,,33,NVC Tournament,Santee/O'Neill,
11/02/09,Neligh-Oakdale,D1,2,24,4,W,3,0,,41,&nbsp;,,
11/02/09,Winside,D1,20,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,38.571
