Team Report for Loomis
This report was generated on 10/28/23 at 7:16 pm CDT

Loomis (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Wilcox-Hildreth,D2,5,23,4,W,3,0,,41,&nbsp;,,
08/31/23,Pleasanton,D1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Loomis)</font>,,
08/31/23,Overton,D2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
09/05/23,Arapahoe,D1,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/05/23,Maywood-Hayes Center,D1,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/09,Maxwell,C2,17,14,2,L,1,2,,38,Loomis Tournament,Loomis,
09/09,Franklin,D2,5,25,4,W,2,0,,41,Loomis Tournament,Loomis,
09/09,Hampton,D2,10,20,3,L,1,2,,33,Loomis Tournament,Loomis,
09/12/23,Cambridge,D2,26,4,1,L,1,3,,39,&nbsp;,,
09/14/23,Hi-Line,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/14/23,Axtell,D1,20,8,2,L,1,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/19/23,Franklin,D2,5,25,4,W,2,1,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/19/23,Bertrand,D2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Franklin)</font>,,
09/21/23,Elm Creek,D1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/21/23,Sumner-Eddyville-Miller,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (1-Day Tournament, >4 Teams),Bertrand High School,
09/23,Kenesaw,D1,19,14,2,W,2,0,,47,Bertrand Invitational,Bertrand High School,
09/23,Wauneta-Palisade,D2,15,16,3,L,1,2,,33,Bertrand Invitational,Bertrand High School,
09/23,Bertrand,D2,16,14,2,W,2,0,,47,Bertrand Invitational,Bertrand High School,
09/23,Pleasanton,D1,20,10,2,L,0,2,,36,Bertrand Invitational,Bertrand High School,
09/26/23,@ Arapahoe,D1,7,17,3,W,3,2,,44,&nbsp;,,
09/28/23,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/28/23,Amherst,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/03/23,Harvard,D2,1,27,4,W,3,0,,41,&nbsp;,,
10/05/23,Overton,D2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
10/05/23,Ansley-Litchfield,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/06/23,Medicine Valley,D2,13,17,3,W,3,0,,44,&nbsp;,,
10/09-10/12,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Top Seeds & Kearney Catholic,
10/09,Amherst,D1,23,8,2,L,1,2,,36,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/09,Hi-Line,D1,6,23,4,W,2,0,,41,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/17/23,@ Blue Hill,D1,3,24,4,W,3,0,,41,&nbsp;,,
10/23/23,Axtell,D1,20,8,2,W,3,1,,47,Subdistrict D1-10 Tournament,Southern Valley High School,
10/24/23,@ Southern Valley,D1,19,10,2,L,0,3,,36,Subdistrict D1-10 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,58.065%
Average Points:,40.613
