2008-2009 Boys Basketball Team Report for Creighton
This report was generated on 12/26/13 at 10:21 pm CST

Creighton (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ West Holt,C2,7,13,3,W,48,43,,44,&nbsp;,,
12/09/08,@ Wausa,D2,3,16,4,W,72,52,,41,&nbsp;,,
12/22/08,@ Battle Creek,C1,17,6,2,L,30,48,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,West Boyd,D1,8,11,3,W,58,54,,44,Creighton Holiday,Creighton,
12/30,Hartington,D1,19,3,1,L,37,65,,39,Creighton Holiday,Creighton,
01/05/09,Crofton,C1,13,8,2,W,39,35,,49,&nbsp;,,
01/06/09,Osmond,D1,11,8,2,L,38,43,,36,&nbsp;,,
01/09/09,@ Randolph,C2,15,6,2,L,46,67,,36,&nbsp;,,
01/16/09,Laurel-Concord,C2,11,9,2,L,52,71,,36,&nbsp;,,
01/17/09,@ O'Neill,C1,6,13,3,L,62,70,,35,&nbsp;,,
01/20/09,Hartington Cedar Catholic,C2,13,9,2,L,44,55,,36,&nbsp;,,
01/23/09,@ Elkhorn Valley,D1,5,15,3,L,62,65,,33,&nbsp;,,
01/24/09,Lutheran High Northeast,C1,5,15,3,L,46,57,,35,&nbsp;,,
01/27/09,St. Mary's,D2,22,1,1,L,43,73,,39,&nbsp;,,
01/29/09,@ Neligh-Oakdale,C2,2,19,4,W,58,46,,41,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Neligh,
01/31,Plainview,C2,7,16,3,W,59,53,,44,NENAC Conference Tournament,Neligh,
02/03,Randolph,C2,15,6,2,W,38,30,,47,NENAC Conference Tournament,Neligh,
02/06,Crofton,C1,13,8,2,L,23,42,,38,NENAC Conference Tournament,Neligh,
02/13/09,@ Plainview,C2,7,16,3,W,67,63,,44,&nbsp;,,
02/24/09,West Holt,C2,7,13,3,L,32,48,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.400
