2004-2005 Volleyball Team Report for Fillmore Central
This report was generated on 02/06/13 at 2:07 am CST

Fillmore Central (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Deshler,C2,2,19,4,L,1,2,,28,&nbsp;,,
09/02/04,@ Clay Center,D2,5,18,4,W,2,1,,40,&nbsp;,,
09/07/04,@ Milford,C1,8,13,3,L,0,3,,33,&nbsp;,,
09/09/04,Tri County,C2,14,13,2,L,0,3,,33,&nbsp;,,
09/11/04,@ Alma,D1,15,15,2,L,0,2,,33,&nbsp;,,
09/11/04,@ Sandy Creek,C2,7,14,3,L,1,2,,28,&nbsp;,,
09/11/04,@ Wilber-Clatonia,C1,8,15,3,L,1,2,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Sandy Creek INV.,Sandy Creek,
09/14/04,@ Heartland,C2,12,15,3,L,1,3,,33,&nbsp;,,
09/18/04,Milford,C1,8,13,3,L,0,2,,33,&nbsp;,,
09/18/04,Lincoln Christian,C1,8,21,3,L,0,2,,28,&nbsp;,,
09/18/04,Wilber-Clatonia,C1,8,15,3,L,0,2,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite,Geneva,
09/21/04,Thayer Central,C2,21,4,1,L,0,3,,38,&nbsp;,,
09/25/04,@ Doniphan-Trumbull,C2,10,15,3,L,1,2,,33,&nbsp;,,
09/25/04,@ Harvard,D1,6,20,4,L,0,2,,28,&nbsp;,,
09/25/04,@ Adams Central,C1,12,11,2,L,0,2,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Invite,Adams Central,
09/28/04,Sutton,C2,19,8,2,L,1,3,,38,&nbsp;,,
10/07/04,@ Sandy Creek,C2,7,14,3,W,3,1,,40,&nbsp;,,
10/12/04,Centennial,C1,16,13,2,W,3,0,,45,&nbsp;,,
10/21/04,@ Superior,C1,19,9,2,L,0,3,,38,&nbsp;,,
10/25/04,@ Superior,C1,19,9,2,L,1,2,,38,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Centennial,
11/01/04,@ Adams Central,C1,12,11,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,34.238
