2013-2014 Boys Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 03/05/14 at 9:46 am CST

Humboldt-Table Rock-Steinauer (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Diller-Odell,D2,12,12,2,L,34,37,,36,&nbsp;,,
12/10/13,Lewiston,D2,13,10,2,L,34,59,,36,&nbsp;,,
12/13/13,@ Lourdes Central Catholic,D1,20,6,1,L,41,68,,39,&nbsp;,,
12/17/13,Freeman,C2,23,4,1,L,26,53,,39,&nbsp;,,
12/20/13,@ Falls City Sacred Heart,D2,23,4,1,L,34,75,,39,&nbsp;,,
12/21/13,@ Southern,C2,4,17,4,L,45,46,,30,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Classic,Humboldt,
12/28,Lewiston,D2,13,10,2,L,33,58,,36,HTRS Holiday Classic,Humboldt,
12/30,Deshler,D1,16,8,2,L,31,40,,36,HTRS Holiday Classic,Humboldt,
01/07/14,Craig/Fairfax MO,D2,6,15,3,W,44,36,,44,&nbsp;,,
01/09/14,Auburn,C1,9,13,3,L,41,51,,35,&nbsp;,,
01/10/14,Sterling,D2,13,10,2,L,36,43,,36,&nbsp;,,
01/14-01/18,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/14,Diller-Odell,D2,12,12,2,L,29,57,,36,MUDECAS Conference,Beatrice,
01/18,Meridian,D2,2,20,4,L,37,41,,30,MUDECAS Conference,Beatrice,
01/21/14,@ Pawnee City,D1,12,10,2,W,64,60,,47,&nbsp;,,
01/23/14,@ Johnson County Central,C1,16,9,2,L,56,59,,38,&nbsp;,,
01/28/14,Rock Port MO,C2,18,7,2,L,50,52,,36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/03,Diller-Odell,D2,12,12,2,L,31,52,,36,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/13/14,@ Falls City,C1,24,2,1,L,36,64,,41,&nbsp;,,
02/14/14,@ Johnson-Brock,D1,6,17,3,L,46,55,,33,&nbsp;,,
02/21/14,@ Palmyra,C2,10,14,3,L,60,71,,33,&nbsp;,,
02/24/14,Southern,C2,4,17,4,L,45,48,,30,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,36.476
