2006-2007 Girls Basketball Team Report for Hastings St. Cecilia
This report was generated on 06/13/13 at 3:51 am CDT

Hastings St. Cecilia (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Columbus Scotus,C1,15,6,2,L,42,46,,36,&nbsp;,,
12/08/06,Doniphan-Trumbull,C1,5,16,4,W,68,42,,41,&nbsp;,,
12/09/06,Blue Hill,C2,21,3,1,W,49,44,,50,&nbsp;,,
12/12/06,@ Newman Grove,D1,8,12,3,W,63,47,,44,&nbsp;,,
12/16/06,Superior,C2,7,13,3,W,69,31,,44,&nbsp;,,
12/19/06,@ Fillmore Central,C1,7,14,3,W,64,38,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
12/28,Loup City,C2,2,17,4,W,85,12,,41,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
12/29,Wood River,C1,3,15,4,W,61,37,,41,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
01/04/07,Sandy Creek,C2,9,13,3,W,43,27,,44,&nbsp;,,
01/06/07,@ Lincoln Christian,C1,8,13,3,W,74,58,,44,&nbsp;,,
01/11/07,Kearney Catholic,C2,23,0,1,L,24,66,,39,&nbsp;,,
01/12/07,@ Southern Valley,C1,15,7,2,W,68,41,,47,&nbsp;,,
01/20/07,@ Aquinas,C2,4,16,4,W,56,38,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,Archbishop Bergan,C2,13,8,2,W,76,40,,47,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/25,Lincoln Lutheran,C1,18,4,1,W,53,52,,50,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/27,Columbus Scotus,C1,15,6,2,L,38,47,,36,Centennial Conference Tournament,Lincoln Christian/Home sites,
02/01/07,Grand Island Central Catholic,C1,12,9,2,W,47,39,,47,&nbsp;,,
02/03/07,@ Lincoln Lutheran,C1,18,4,1,L,51,69,,39,&nbsp;,,
02/06/07,Adams Central,C1,11,11,2,L,58,61,,36,&nbsp;,,
02/08/07,@ Sutton,C2,18,5,1,L,46,55,,39,&nbsp;,,
02/13/07,Gibbon,C1,12,7,2,W,67,50,,47,&nbsp;,,
02/15/07,Adams Central,C1,11,11,2,W,62,55,,47,&nbsp;,,
02/23/07,St. Paul,C1,16,6,2,W,44,40,,47,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.087
