2003-2004 Volleyball Team Report for Crofton
This report was generated on 12/27/17 at 8:43 am EST

Crofton (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Neligh-Oakdale,C2,9,12,3,L,1,2,,33,&nbsp;,,
09/11/03,Bloomfield,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/11/03,Wausa,D2,3,12,4,W,2,0,,40,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Crofton Triangular,Crofton,
09/16/03,Laurel-Concord,C2,14,9,2,L,0,3,,33,&nbsp;,,
09/18/03,@ Randolph,C2,8,14,3,W,2,1,,45,&nbsp;,,
09/23/03,@ Plainview,C2,7,12,3,W,2,1,,45,&nbsp;,,
09/25/03,Wayne,C1,29,3,1,L,0,2,,38,&nbsp;,,
09/27/03,Lutheran High Northeast,C2,4,21,4,W,2,0,,40,&nbsp;,,
10/02/03,Bloomfield,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/09/03,@ Hartington Cedar Catholic,C2,3,20,4,L,1,2,,28,&nbsp;,,
10/14/03,Creighton,C1,13,7,2,L,1,2,,33,&nbsp;,,
10/16/03,@ Elkhorn Valley,C2,19,7,2,L,1,2,,38,&nbsp;,,
10/20/03,@ Niobrara,D2,10,13,3,W,2,0,,45,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Knox County,tba,
10/21/03,@ Creighton,C1,13,7,2,L,0,2,,33,&nbsp;,,
10/27/03,Bloomfield,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/27/03,Neligh-Oakdale,C2,9,12,3,L,1,2,,33,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,NENAC,Tilden,
10/28/03,Plainview,C2,7,12,3,W,2,0,,45,&nbsp;,,
11/03/03,@ Boone Central,C1,9,14,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,37.889
