2009-2010 Girls Soccer Team Report for Omaha Westside
This report was generated on 03/22/14 at 2:43 am CDT

Omaha Westside (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,Omaha Marian,A,14,3,1,L,0,4,,39,&nbsp;,,
03/25/10,@ Millard North,A,14,3,1,L,0,3,,39,&nbsp;,,
03/27/10,@ Lincoln East,A,13,8,2,W,5,4,(SO),47,&nbsp;,,
03/29/10,@ Omaha South,A,10,8,2,W,5,0,,47,&nbsp;,,
04/01/10,Omaha Central,A,3,13,4,W,6,0,,41,&nbsp;,,
04/05/10,@ Omaha North,A,1,15,4,W,7,0,,41,&nbsp;,,
04/06/10,Lincoln Pius X,B,7,8,3,W,4,0,,44,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha Bryan,A,2,14,4,W,10,0,,41,Metro,T.B.A.,
04/09,Omaha Burke,A,17,3,1,W,7,0,,50,Metro,T.B.A.,
04/10,Millard West,A,14,1,1,W,3,2,(SO),50,Metro,T.B.A.,
04/12,Millard North,A,14,3,1,W,1,0,(OT),50,Metro,T.B.A.,
04/15/10,@ Lincoln Southwest,A,10,7,2,L,1,2,,36,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Knight Soccer Invite,Abbott,
04/17,Kearney,A,7,8,3,W,2,0,,44,Knight Soccer Invite,Abbott,
04/17,Elkhorn,A,14,3,1,L,1,2,,39,Knight Soccer Invite,Abbott,
04/22/10,@ Bellevue East,A,8,8,2,W,3,1,,47,&nbsp;,,
04/26/10,Papillion-LaVista South,A,10,7,2,W,4,3,(SO),47,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Omaha Westside,Westside,
04/29,Schuyler,B,10,9,2,W,5,0,,47,Omaha Westside,Westside,
05/01,Columbus,A,11,6,2,W,4,0,,47,Omaha Westside,Westside,
05/04/10,Papillion-LaVista,A,5,11,3,W,7,0,,44,&nbsp;,,
05/06/10,Norfolk,A,16,3,1,W,4,0,,50,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.500
