2008-2009 Volleyball Team Report for Papillion-LaVista
This report was generated on 11/09/14 at 5:00 pm CST

Papillion-LaVista (38-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue Tournament (2/3-Day Tournament),Bellevue West/Bellevue East,
09/05,Bellevue West,A,7,21,3,W,2,0,,44,Bellevue Tournament,Bellevue West/Bellevue East,
09/05,Papillion-LaVista South,A,23,12,2,W,2,0,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Omaha Marian,A,33,6,1,W,2,0,,50,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Bellevue East,A,16,15,2,W,2,0,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Elkhorn,A,18,16,2,W,2,0,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/09/08,@ Millard West,A,18,15,2,W,3,0,,47,&nbsp;,,
09/16/08,Millard South,A,15,16,3,W,3,0,,44,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Tournament (2/3-Day Tournament),Lincoln Southeast/LIncoln Southwest,
09/19,Omaha Gross Catholic,B,22,8,2,W,2,0,,47,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Columbus,B,9,25,3,W,2,0,,44,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Elkhorn,A,18,16,2,W,2,0,,47,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Bellevue West,A,7,21,3,W,2,0,,44,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Grand Island,A,31,1,1,W,2,1,,50,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Omaha Marian,A,33,6,1,W,2,1,,50,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/23/08,Omaha Benson,A,4,25,4,W,3,0,,41,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (Papillion High) (2/3-Day Tournament),Papillion-LaVista High School,
09/26,Omaha Burke,A,15,16,3,W,2,0,,44,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/26,Millard West,A,18,15,2,W,2,0,,47,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/26,Papillion-LaVista South,A,23,12,2,W,2,0,,47,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/27,Omaha Central,A,20,15,2,W,2,0,,47,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/27,Millard North,A,24,7,1,W,2,0,,50,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/30/08,@ Bellevue West,A,7,21,3,W,3,0,,44,&nbsp;,,
10/02/08,Bellevue East,A,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/02/08,Fremont,A,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/07/08,@ Omaha Burke,A,15,16,3,W,3,1,,44,&nbsp;,,
10/14/08,Omaha Marian,A,33,6,1,W,2,0,,50,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/14/08,Lincoln Pius X,B,35,2,1,W,2,0,,50,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/17,Omaha Westside,A,10,22,3,W,2,0,,44,Westside Invitational,Omaha Westside,
10/17,Elkhorn,A,18,16,2,W,2,0,,47,Westside Invitational,Omaha Westside,
10/17,Lincoln Southwest,A,24,9,2,W,2,0,,47,Westside Invitational,Omaha Westside,
10/18,Omaha Marian,A,33,6,1,L,2,3,,39,Westside Invitational,Omaha Westside,
10/18,Omaha Gross Catholic,B,22,8,2,W,3,0,,47,Westside Invitational,Omaha Westside,
10/23/08,Papillion-LaVista South,A,23,12,2,W,3,0,,47,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Championship (2/3-Day Tournament),Bellevue East and West,
10/27,Bellevue East,A,16,15,2,W,2,0,,47,Metropolitan Conference Championship,Bellevue East and West,
10/27,Omaha Burke,A,15,16,3,W,2,0,,44,Metropolitan Conference Championship,Bellevue East and West,
10/27,Omaha Northwest,A,0,30,4,W,2,0,,41,Metropolitan Conference Championship,Bellevue East and West,
10/29,Omaha Central,A,20,15,2,W,2,0,,47,Metropolitan Conference Championship,Bellevue East and West,
10/29,Papillion-LaVista South,A,23,12,2,W,2,0,,47,Metropolitan Conference Championship,Bellevue East and West,
10/30,Omaha Marian,A,33,6,1,W,3,0,,50,Metropolitan Conference Championship,Bellevue East and West,
11/05/08,Omaha Burke,A,15,16,3,W,3,0,,44,&nbsp;,,
11/05/08,Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,97.436%
Average Points:,45.949
