2011-2012 Girls Basketball Team Report for Central City
This report was generated on 06/05/12 at 9:09 am CDT

Central City (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Northwest,B,16,6,2,L,20,51,,38,&nbsp;,,
12/03/11,@ Fullerton,D1,8,17,3,W,48,34,,44,&nbsp;,,
12/06/11,Centura,C2,24,2,1,L,26,54,,39,&nbsp;,,
12/08/11,@ Boone Central,C1,23,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/16/11,@ Cozad,C1,7,13,3,L,19,30,,33,&nbsp;,,
12/17/11,Minden,C1,20,2,1,L,15,74,,39,&nbsp;,,
12/20/11,@ David City,C1,3,19,4,W,47,42,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland,
12/29,Heartland,D1,14,12,2,L,32,33,(OT),36,Heartland Holiday Tournament,Heartland,
12/30,Doniphan-Trumbull,C2,5,15,3,W,34,23,,44,Heartland Holiday Tournament,Heartland,
01/03/12,Twin River,C2,17,6,2,L,22,44,,36,&nbsp;,,
01/10/12,St. Paul,C1,7,14,3,L,35,39,,33,&nbsp;,,
01/13/12,@ Aurora,B,9,14,3,L,33,45,,35,&nbsp;,,
01/14/12,Centennial,C1,4,17,4,W,32,18,,41,&nbsp;,,
01/17/12,Schuyler,B,3,17,4,L,30,38,,32,&nbsp;,,
01/20/12,@ Wood River,C2,11,12,3,L,35,43,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/23,York,B,9,15,3,L,35,45,,35,Central Conference Tournament,Northwest/home sites,
01/27,Schuyler,B,3,17,4,W,47,44,,43,Central Conference Tournament,Northwest/home sites,
01/31/12,York,B,9,15,3,L,39,52,,35,&nbsp;,,
02/03/12,Raymond Central,C1,14,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/12,@ Columbus Lakeview,C1,7,15,3,L,33,44,,33,&nbsp;,,
02/10/12,Holdrege,B,20,2,1,L,19,67,,41,&nbsp;,,
02/14/12,Boone Central,C1,23,2,1,L,26,46,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.500
