2013-2014 Boys Basketball Team Report for Southwest
This report was generated on 03/05/14 at 12:55 pm CST

Southwest (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Medicine Valley,D1,6,14,3,L,40,49,,33,&nbsp;,,
12/07/13,@ Maywood,D2,8,15,3,L,42,45,,33,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/10,Arapahoe,D1,10,14,3,L,40,77,,33,Cattle Trail Tournament,McCook High School/McCook College,
12/13,Dundy County-Stratton,C2,15,9,2,L,33,64,,38,Cattle Trail Tournament,McCook High School/McCook College,
12/14,Medicine Valley,D1,6,14,3,L,42,54,,33,Cattle Trail Tournament,McCook High School/McCook College,
12/17/13,@ Alma,D1,9,14,3,L,53,64,,33,&nbsp;,,
12/20/13,@ Arapahoe,D1,10,14,3,L,22,50,,33,&nbsp;,,
12/28/13,Elwood,D2,14,10,2,L,49,72,,36,&nbsp;,,
01/07/14,Atwood-Rawlins County KS,D1,8,8,2,L,29,49,,36,&nbsp;,,
01/10/14,Cambridge,D1,16,8,2,L,34,67,,36,&nbsp;,,
01/11/14,@ Wauneta-Palisade,D2,5,16,4,L,52,56,,30,&nbsp;,,
01/17/14,Bertrand,D2,13,9,2,L,42,69,,36,&nbsp;,,
01/18/14,North Platte St. Patrick's,D1,24,1,1,L,34,65,,39,&nbsp;,,
01/21/14,Hayes Center,D2,11,10,2,L,33,49,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/25,Bertrand,D2,13,9,2,L,48,74,,36,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/28,Medicine Valley,D1,6,14,3,W,59,45,,44,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/31,Alma,D1,9,14,3,L,38,53,,33,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/06/14,Hitchcock County,D2,21,3,1,L,28,71,,39,&nbsp;,,
02/07/14,@ Dundy County-Stratton,C2,15,9,2,L,59,85,,38,&nbsp;,,
02/11/14,Southern Valley,C2,21,3,1,L,32,67,,41,&nbsp;,,
02/15/14,@ Axtell,D1,13,9,2,L,46,84,,36,&nbsp;,,
02/25/14,Cambridge,D1,16,8,2,L,42,82,,36,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,35.818
