2008-2009 Baseball Team Report for Omaha North
This report was generated on 06/13/13 at 3:54 am CDT

Omaha North (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,@ Omaha Gross Catholic,B,13,13,2,L,3,9,,36,&nbsp;,,
03/24/09,@ Seward,B,5,13,3,W,16,5,(5 in.),44,&nbsp;,,
03/25/09,Omaha Benson,A,4,21,4,W,8,7,,41,&nbsp;,,
03/26/09,Omaha South,A,0,22,4,W,10,0,,41,&nbsp;,,
03/27/09,@ Archbishop Bergan,A,7,19,3,L,12,14,,33,&nbsp;,,
03/30/09,Omaha Burke,A,12,14,3,L,3,10,,33,&nbsp;,,
04/03/09,@ Millard North,A,12,16,3,L,4,14,(6 in.),33,&nbsp;,,
04/04/09,Lincoln High,A,9,21,3,L,8,9,,33,&nbsp;,,
04/07/09,Omaha Westside,A,30,4,1,L,5,12,,39,&nbsp;,,
04/08/09,@ Papillion-LaVista South,A,31,4,1,L,7,17,,39,&nbsp;,,
04/11/09,@ Nebraska City,B,18,7,2,L,1,4,,36,&nbsp;,,
04/13/09,@ Papillion-LaVista,A,16,13,2,L,4,13,,36,&nbsp;,,
04/14/09,@ Bellevue East,A,13,13,2,L,8,9,(9 in.),36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/16,Millard West,A,26,8,1,L,0,14,(5 in.),39,Metro Tournament,TBA,
04/17,Millard South,A,22,9,2,L,4,21,(5 in.),36,Metro Tournament,TBA,
04/18/09,@ Omaha Central,A,12,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/09,@ Millard South,A,22,9,2,L,2,12,(5 in.),36,&nbsp;,,
04/21/09,@ Omaha Northwest,A,9,16,3,L,4,7,,33,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Spartan Invite,Sherman Field/Den Hartog,
04/24,Lincoln Southwest,A,17,8,2,L,2,17,(5 in.),36,Spartan Invite,Sherman Field/Den Hartog,
04/24,Lincoln High,A,9,21,3,L,7,9,,33,Spartan Invite,Sherman Field/Den Hartog,
04/25,Lincoln East,A,12,15,3,L,9,10,,33,Spartan Invite,Sherman Field/Den Hartog,
04/28/09,Omaha Bryan,A,22,13,2,L,2,12,(5 in.),36,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/01,Bellevue West,A,8,17,3,L,0,6,,33,Bellevue West Invite,Bellevue West,
05/01,Elkhorn,B,20,9,2,L,5,15,(5 in.),36,Bellevue West Invite,Bellevue West,
05/02,Omaha South,A,0,22,4,W,12,0,,41,Bellevue West Invite,Bellevue West,
05/05/09,@ Columbus,A,22,10,2,L,2,3,,36,&nbsp;,,
05/05/09,@ Columbus,A,22,10,2,L,8,13,,36,&nbsp;,,
05/06/09,Millard West,A,26,8,1,L,4,18,(5 in.),39,&nbsp;,,
05/08/09,Omaha Benson,A,4,21,4,W,14,12,,41,&nbsp;,,
05/09/09,@ Omaha Westside,A,30,4,1,L,3,5,,39,&nbsp;,,

TotalPoints:,
Win %:,17.241%
Average Points:,36.655
