2007-2008 Volleyball Team Report for Omaha Bryan
This report was generated on 08/13/14 at 7:10 am CDT

Omaha Bryan (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/07,Omaha North,A,7,25,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/04/07,Omaha South,A,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/06/07,@ Omaha Westside,A,15,18,3,L,1,3,,33,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha North,A,7,25,4,W,2,0,,41,Gradoville Invite,Omaha Bryan,
09/07,Omaha South,A,7,24,4,W,2,0,,41,Gradoville Invite,Omaha Bryan,
09/08,Omaha Skutt Catholic,B,29,5,1,L,1,2,,39,Gradoville Invite,Omaha Bryan,
09/08,Omaha Burke,A,16,17,3,L,0,2,,33,Gradoville Invite,Omaha Bryan,
09/11/07,Omaha North,A,7,25,4,W,3,0,,41,&nbsp;,,
09/13/07,@ Fremont,A,9,21,3,W,3,2,,44,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Tournament (4-Team Round Robin),Logan View,
09/15,Logan View,C1,8,19,3,W,2,0,,44,Logan View Booster Club Tournament,Logan View,
09/15,Wahoo,C1,23,9,2,L,0,2,,36,Logan View Booster Club Tournament,Logan View,
09/15,Yutan,C1,12,17,3,W,2,0,,44,Logan View Booster Club Tournament,Logan View,
09/18/07,@ Bellevue East,A,25,10,2,L,1,3,,36,&nbsp;,,
09/25/07,@ Millard North,A,32,2,1,L,0,3,,39,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Mercy Invitational (4-Team Round Robin),Mercy,
09/29,South Sioux City,B,15,17,3,L,0,2,,33,Mercy Invitational,Mercy,
09/29,Omaha Mercy,B,21,9,2,L,1,2,,36,Mercy Invitational,Mercy,
09/29,Omaha Duchesne Academy,B,14,13,2,W,2,0,,47,Mercy Invitational,Mercy,
10/02/07,@ Millard South,A,18,13,2,L,0,3,,36,&nbsp;,,
10/09/07,Papillion-LaVista South,A,19,15,2,L,0,3,,36,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South High School,
10/12,Omaha Benson,A,5,25,4,W,2,0,,41,Omaha South Invite,Omaha South High School,
10/12,Omaha South,A,7,24,4,W,2,0,,41,Omaha South Invite,Omaha South High School,
10/13,Omaha Central,A,21,13,2,W,2,1,,47,Omaha South Invite,Omaha South High School,
10/13,Omaha Central,A,21,13,2,L,0,2,,36,Omaha South Invite,Omaha South High School,
10/13,Omaha North,A,7,25,4,W,2,0,,41,Omaha South Invite,Omaha South High School,
10/16/07,Platteview,B,12,17,3,L,1,2,,33,<font color="green">Triangular (host: Platteview)</font>,,
10/16/07,Ralston,A,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Platteview)</font>,,
10/18/07,Millard West,A,16,19,3,L,1,3,,33,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/22,Omaha Northwest,A,0,30,4,W,2,0,,41,Metro,Bellevue East,
10/22,Omaha Burke,A,16,17,3,L,1,2,,33,Metro,Bellevue East,
10/22,Millard North,A,32,2,1,L,0,2,,39,Metro,Bellevue East,
10/31/07,Lincoln Southeast,A,19,15,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.387%
Average Points:,38.903
