2013-2014 Boys Basketball Team Report for St. Edward
This report was generated on 11/10/14 at 12:31 pm CST

St. Edward (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Nebraska Christian,C2,7,14,3,L,54,62,,36,&nbsp;,,
12/10/13,@ Nebraska Lutheran,D1,12,7,2,L,34,63,,38,&nbsp;,,
12/13/13,Palmer,D1,10,11,3,L,42,56,,35,&nbsp;,,
12/17/13,Hampton,D2,6,14,3,L,43,68,,33,&nbsp;,,
12/20/13,@ Burwell,D1,15,8,2,L,21,63,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clarkson-Leigh Holiday Tournament,Clarkson,
12/27,Clarkson/Leigh,C2,13,11,2,L,22,76,,39,Clarkson-Leigh Holiday Tournament,Clarkson,
12/28,Nebraska Christian,C2,7,14,3,L,32,51,,36,Clarkson-Leigh Holiday Tournament,Clarkson,
01/03/14,@ Humphrey St. Francis,D1,14,10,2,L,30,74,,38,&nbsp;,,
01/04/14,Dorchester,D2,6,16,3,L,47,69,,33,&nbsp;,,
01/07/14,Nebraska Lutheran,D1,12,7,2,L,33,64,,38,&nbsp;,,
01/11/14,@ College View Academy,D2,6,9,3,L,28,39,,33,&nbsp;,,
01/16/14,@ Heartland Lutheran,D1,12,10,2,L,43,58,,38,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Cedar Valley,D1,4,19,4,L,37,57,,32,Goldenrod Conference,St. Paul,
01/28/14,@ Lyons-Decatur Northeast,D2,11,11,2,L,40,74,,36,&nbsp;,,
02/04/14,Cedar Valley,D1,4,19,4,L,43,59,,32,&nbsp;,,
02/06/14,Santee,D2,5,17,4,L,70,86,,30,&nbsp;,,
02/07/14,Cedar Bluffs,D1,11,10,2,L,35,59,,38,&nbsp;,,
02/11/14,Fullerton,D1,11,7,2,L,29,59,,38,&nbsp;,,
02/15/14,Elkhorn Valley,D2,1,21,4,W,60,42,,41,&nbsp;,,
02/21/14,@ Spalding/Spalding Academy,D2,22,3,1,L,22,67,,39,&nbsp;,,
02/25/14,High Plains Community,D2,25,1,1,L,18,88,,39,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,36.190
