2012-2013 Boys Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 05/15/13 at 10:24 am CDT

Omaha Roncalli Catholic (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/16,Plattsmouth,B,8,8,2,L,0,1,,36,Schuyler Invite,Schuyler,
03/16,Schuyler,B,9,2,1,L,2,7,,39,Schuyler Invite,Schuyler,
03/27/13,@ Ralston,B,9,9,2,L,0,5,,36,&nbsp;,,
04/01/13,@ Omaha Gross Catholic,B,7,10,3,L,1,3,,33,&nbsp;,,
04/02/13,@ South Sioux City,B,13,2,1,L,0,9,,39,&nbsp;,,
04/06/13,Mount Michael Benedictine,B,9,7,2,L,0,4,,36,&nbsp;,,
04/09/13,@ Omaha Skutt Catholic,B,17,1,1,L,0,10,,39,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/12,Omaha North,A,8,10,3,L,0,3,,35,Benson Cup,Benson,
04/13,Omaha Northwest,A,2,17,4,L,0,2,,32,Benson Cup,Benson,
04/15/13,@ Plattsmouth,B,8,8,2,L,0,2,,36,&nbsp;,,
04/18/13,Beatrice,B,3,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/13,@ Platteview,B,1,12,4,L,0,3,,30,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/higher seeds,
04/24,South Sioux City,B,13,2,1,L,1,11,,39,River Cities Conference,Ralston/higher seeds,
04/26/13,@ Omaha Northwest,A,2,17,4,W,2,0,,43,&nbsp;,,
04/29/13,Elkhorn,B,12,7,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,7.143%
Average Points:,36.357
