Team Report for Norris
This report was generated on 05/04/24 at 9:03 pm CDT

Norris (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Bellevue West,A,27,6,1,L,0,2,,41,&nbsp;,,
03/16/24,@ Beatrice,B,15,6,2,W,13,7,,47,&nbsp;,,
03/18/24,@ Seward,B,15,7,2,L,10,15,,36,&nbsp;,,
03/19/24,@ Crete,B,8,17,3,W,21,4,,44,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Park,
03/22,Lincoln Pius X,A,12,16,3,W,7,6,,46,Lincoln Pius X Tournament,Densmore Park,
03/22,Kearney,A,15,14,2,W,12,2,,49,Lincoln Pius X Tournament,Densmore Park,
03/25/24,@ Lincoln Pius X,A,12,16,3,W,11,0,,46,&nbsp;,,
03/26/24,Lincoln Northwest,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/24,Blair,B,11,11,2,L,4,6,,36,&nbsp;,,
03/30/24,@ Columbus,A,8,18,3,W,5,2,,46,&nbsp;,,
04/01/24,Elkhorn,B,16,13,2,W,20,4,,47,&nbsp;,,
04/02/24,@ Ralston,B,5,20,4,W,8,2,,41,&nbsp;,,
04/04/24,Platteview,C,14,9,2,W,13,3,,47,&nbsp;,,
04/06/24,@ Adams Central,C,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Lincoln Northwest,B,8,15,3,W,11,0,,44,Eastern Midlands Conference Tournament,TBA,
04/09,Bennington,B,15,7,2,W,8,6,,47,Eastern Midlands Conference Tournament,TBA,
04/11,Elkhorn,B,16,13,2,W,7,6,,47,Eastern Midlands Conference Tournament,TBA,
04/12/24,Hastings,B,9,13,3,W,5,1,,44,&nbsp;,,
04/15/24,@ Gretna East,B,17,7,2,W,10,3,,47,&nbsp;,,
04/16/24,Nebraska City,B,6,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/19,Lincoln North Star,A,10,16,3,W,11,1,,46,East Invite,Den Hartog & Sherman,
04/19,Waverly,B,17,7,2,W,10,0,,47,East Invite,Den Hartog & Sherman,
04/20,Lincoln East,A,29,1,1,L,1,8,,41,East Invite,Den Hartog & Sherman,
04/22/24,Adams Central,C,14,6,2,W,10,0,,47,&nbsp;,,
04/23/24,Gretna,A,13,18,3,W,8,7,,46,&nbsp;,,
04/25/24,@ Bennington,B,15,7,2,W,5,4,,47,&nbsp;,,
04/27/24,Waverly,B,17,7,2,W,3,2,(9 innings),47,&nbsp;,,
04/29/24,@ Elkhorn North,B,17,7,2,L,4,8,,36,&nbsp;,,
05/03/24,Elkhorn,B,16,13,2,W,6,3,,47,District B-1 Tournament,,

TotalPoints:,
Win %:,80.769%
Average Points:,44.577
