2005-2006 Volleyball Team Report for Bruning-Davenport
This report was generated on 06/13/13 at 3:26 am CDT

Bruning-Davenport (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Silver Lake,D1,14,12,2,W,2,1,,45,<font color="green">Triangular (host: Meridian)</font>,,
09/01/05,Meridian,D1,16,8,2,L,1,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
09/08/05,Franklin,C2,8,16,3,W,2,1,,42,<font color="green">Triangular (host: Franklin)</font>,,
09/08/05,Blue Hill,C2,22,8,2,L,0,2,,40,<font color="green">Triangular (host: Franklin)</font>,,
09/12/05,@ Humboldt-Table Rock-Steinauer,C2,17,13,2,W,2,0,,47,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,@ Palmyra,C2,8,18,3,L,0,2,,30,&nbsp;,,
09/15/05,Meridian,D1,16,8,2,W,2,1,,45,&nbsp;,,
09/20/05,Superior,C2,17,9,2,L,0,2,,35,<font color="green">Triangular (host: Superior)</font>,,
09/20/05,Fairbury,B,28,4,1,L,0,2,,42,<font color="green">Triangular (host: Superior)</font>,,
09/22/05,Deshler,C2,4,18,4,W,2,0,,42,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/22/05,Sutton,C2,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/27/05,Diller-Odell,C2,3,25,4,W,3,0,,42,&nbsp;,,
09/29/05,Deshler,C2,4,18,4,W,2,0,,42,<font color="green">Triangular (host: Deshler)</font>,,
09/29/05,Shelton,C2,10,20,3,W,2,1,,42,<font color="green">Triangular (host: Deshler)</font>,,
10/04/05,Clay Center,D2,5,18,4,L,0,2,,28,<font color="green">Triangular (host: Clay Center)</font>,,
10/04/05,Harvard,D1,3,24,4,W,2,0,,40,<font color="green">Triangular (host: Clay Center)</font>,,
10/06/05,McCool Junction,D1,11,12,3,W,3,0,,45,&nbsp;,,
10/11/05,@ Red Cloud,D1,2,23,4,W,3,1,,40,&nbsp;,,
10/15/05,@ Shelton,C2,10,20,3,W,3,0,,42,&nbsp;,,
10/15/05,@ Lawrence-Nelson,D1,16,7,2,L,0,3,,38,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,TVC Conference Tourney,Shelton, NE,
10/17/05,@ Silver Lake,D1,14,12,2,L,1,3,,33,&nbsp;,,
10/21/05,@ Sterling,D1,19,13,2,L,1,3,,33,&nbsp;,,
10/25/05,Lawrence-Nelson,D1,16,7,2,W,2,1,,50,<font color="green">Triangular (host: Shickley)</font>,,
10/25/05,Shickley,D2,25,2,1,L,0,2,,38,<font color="green">Triangular (host: Shickley)</font>,,
10/31/05,@ Dorchester,D1,10,13,3,W,3,0,,45,&nbsp;,,
11/01/05,@ Meridian,D1,16,8,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,39.962
