2005-2006 Volleyball Team Report for Grand Island
This report was generated on 02/17/15 at 10:05 pm CST

Grand Island (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Lincoln High,A,3,32,4,W,3,0,,40,&nbsp;,,
09/06/05,Lincoln Southeast,A,14,18,3,W,3,0,,45,&nbsp;,,
09/09/05,Kearney,A,9,20,3,W,2,0,,40,&nbsp;,,
09/09/05,Millard North,A,25,6,1,L,0,2,,38,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
09/10/05,Lincoln East,A,20,12,2,L,1,2,,33,&nbsp;,,
09/10/05,Millard West,A,13,20,3,W,2,0,,45,&nbsp;,,
09/13/05,Lincoln East,A,20,12,2,W,3,0,,45,&nbsp;,,
09/16/05,Norfolk,A,6,31,4,W,2,0,,40,&nbsp;,,
09/16/05,Lincoln Southwest,A,22,12,2,W,2,0,,45,&nbsp;,,
09/16/05,Lincoln North Star,A,29,7,1,W,2,0,,50,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic,Lincoln,
09/17/05,Bellevue West,A,34,1,1,L,0,2,,38,&nbsp;,,
09/17/05,Omaha Marian,A,29,10,2,L,1,2,,38,&nbsp;,,
09/17/05,Lincoln Pius X,B,24,9,2,W,2,0,,50,&nbsp;,,
09/26/05,Columbus,A,11,22,3,W,2,0,,40,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/26/05,Lincoln North Star,A,29,7,1,L,0,2,,38,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/01/05,Fremont,A,7,21,3,W,2,0,,40,&nbsp;,,
10/01/05,@ Columbus,A,11,22,3,W,2,0,,40,&nbsp;,,
10/01/05,Aurora,B,20,9,2,W,2,0,,50,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
10/06/05,Lincoln Northeast,A,21,12,2,L,1,3,,33,&nbsp;,,
10/11/05,Millard West,A,13,20,3,W,2,0,,45,<font color="green">Triangular (host: Norfolk)</font>,,
10/11/05,Norfolk,A,6,31,4,W,2,0,,40,<font color="green">Triangular (host: Norfolk)</font>,,
10/18/05,Hastings,B,6,21,4,W,3,0,,40,&nbsp;,,
10/20/05,Lincoln Southeast,A,14,18,3,W,2,0,,45,&nbsp;,,
10/20/05,Fremont,A,7,21,3,W,2,0,,40,&nbsp;,,
10/20/05,Lincoln Southwest,A,22,12,2,W,2,0,,45,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southeast,
10/22/05,North Platte,A,18,12,2,W,2,1,,45,&nbsp;,,
10/22/05,Kearney,A,9,20,3,W,2,0,,40,&nbsp;,,
10/22/05,@ Bellevue East,A,31,4,1,L,0,2,,38,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Bellevue East Quad,Bellevue East,
10/25/05,Kearney,A,9,20,3,W,2,0,,40,<font color="green">Triangular (host: Kearney)</font>,,
10/25/05,Lincoln Southwest,A,22,12,2,W,2,0,,45,<font color="green">Triangular (host: Kearney)</font>,,
11/04/05,North Platte,A,18,12,2,W,3,1,,45,&nbsp;,,
11/04/05,Kearney,A,9,20,3,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,78.125%
Average Points:,41.750
